tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a67ad05a673767e5e6a31ed5b37d6098346f2d9c3e2cdbc4eca6fcafbf87dfce,1,2,1,117.34838473,1545495282,Vote,11bb16f7da2128882765cc914e73d7689fd0f06a93fb583708a8a0708a2c0018
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,47,1,117.34838473,1545494672,Regular,c1b1afd3f74db6c059cb9350a8a4c6a35be73e934f1e3f64cf54b2258239cee4
911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28,-1,18,1,117.34838473,1545485954,Regular,149d9e01137f3c02a3e6d627cc2a268bfe3652f8a383de4e9380ad6ce3233f3d
149d9e01137f3c02a3e6d627cc2a268bfe3652f8a383de4e9380ad6ce3233f3d,1,2,1,117.34838473,1545482718,Vote,911e5172493ea1f511d8beb63ba6a113ae05cc3eedc13cceb4029cfc80dc8c28
c1b1afd3f74db6c059cb9350a8a4c6a35be73e934f1e3f64cf54b2258239cee4,1,2,1,117.34838473,1545482529,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328,-1,37,1,117.34838473,1545481184,Regular,01c5949f29828da3fbb48c5e7fd7da1a31d2e0929d3c655f15cc0502e4275c6e
dc33b2d4fdf57c773a435e3138d84f630f93a7deef1548c9bd08c9f392fd2e40,-1,1,1,116.39929329,1545480470,Vote,cac61cd13bc65e5d6f64a4cee144e73939d3225fe7fde73d320e1f60908f96a9
f67858b05cf07dc8a4ddcde670a84e779ce1a749184fb582dbd4fb3202cba328,-1,1,1,116.39929329,1545479041,Vote,053c7b7733fa6f3a9ae33df347919a4b81247cb9bca5a714f72dba9c9b067816
01c5949f29828da3fbb48c5e7fd7da1a31d2e0929d3c655f15cc0502e4275c6e,1,2,1,117.34838473,1545478600,Vote,e194ea9cc091794c127d466955c7caa7f2905f7e8a52bdfe4292f832e0a43328
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,7,1,117.34838473,1545477382,Regular,d3cc9c9495b33cb36ca26de454cac5abc431c4e15c50a22802c1f7b162a97914
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,19,1,117.34838473,1545477382,Regular,3707454bd8edd717b67d292ad69845a9cb340737e255fddbefad51ed79bb4940
d3cc9c9495b33cb36ca26de454cac5abc431c4e15c50a22802c1f7b162a97914,1,2,1,117.34838473,1545476436,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
3707454bd8edd717b67d292ad69845a9cb340737e255fddbefad51ed79bb4940,1,2,1,117.34838473,1545476121,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c,-1,11,1,117.34838473,1545476100,Regular,a69613f42bd8e099559089c296d4ee3c7e46579667e535db5be13f063a3b6f24
13aba78cdeda8a4a8582ed9624c37f50d6c3ce05314c1a013cbc5e85b2943ffd,-1,1,1,116.39929329,1545475953,Vote,2a6d8e8d6391ff22f96f5a3adaafa74bcb1f62345315d912683d19d7f64739ca
a69613f42bd8e099559089c296d4ee3c7e46579667e535db5be13f063a3b6f24,1,2,1,117.34838473,1545475595,Vote,620c7b565a9d3ffa969d76940c409843dbf50cab0e399e04a9db5592fb52d06c
1aaa53f757da6823d8f83580771ac3af2779b5dc0b486a79e5d222f7db380dfe,1,0,1,116.39929329,1545475070,Ticket,935190b6b7256942a19a46b6e3e781abc6f93f6f8c5f21fdbb4e5fd677619681
053c7b7733fa6f3a9ae33df347919a4b81247cb9bca5a714f72dba9c9b067816,1,0,1,116.39929329,1545475049,Ticket,f67858b05cf07dc8a4ddcde670a84e779ce1a749184fb582dbd4fb3202cba328
2a6d8e8d6391ff22f96f5a3adaafa74bcb1f62345315d912683d19d7f64739ca,1,0,1,116.39929329,1545475049,Ticket,13aba78cdeda8a4a8582ed9624c37f50d6c3ce05314c1a013cbc5e85b2943ffd
3f9451928a1f22a6ed82d6ff53d66f0d824c28d5c2d3a49e8ac3cff51d34bb63,1,0,1,116.39929329,1545475049,Ticket,a2250dea4f5476864688330b37ef041b46ef0061acc505a2cfbc5df0ad6fa1c3
442d9c2e453209a2c3e517f311e21be8e7bf30d291fe2d8842c7aee17a375181,1,0,1,116.39929329,1545475049,Ticket,c9fa1028a72a498be7d75be4fad644e134d762e56f349d61da5c912f4f2d09a2
5714f1d0adee8fdc703357f7f0d46d1a841960da0a9595552edc5ef84d48e760,1,0,1,116.39929329,1545475049,Ticket,cd201bf0541e18e4b648185d05420dee3a403cf890d0655bdbbbe49b44170461
5c586f286caec794d5bdd0c5fc783fb3e1bf546870d5985eb675ab3b8c58f649,1,0,1,116.39929329,1545475049,Ticket,f7b93eeb244e4f246b0d49307f19edffd9fad08b679342c3a902bbe0f7fb7504
6841c3a3b4a6ea327cc6fc5a3071a87bee81ca28847fe112b64b54f1d4bec7ec,1,0,1,116.39929329,1545475049,Ticket,df363aa2ee64424f6d9c48e6664789c873b6213d380745e7755105766a70c661
6c8e34856d35b470bf834675bedca6fef0f2d6f7c4618ed4a9bce9facd23413f,1,0,1,116.39929329,1545475049,Ticket,32499910684779e1a972021e2e2ab995c9f247fe00dfeae131a12c22fa080032
7f6542c891ca63567d28afd4e41c511874e032c74906a654fc776487ed89fada,1,0,1,116.39929329,1545475049,Ticket,a37e0cdbb8debc93a1e63f9a2679c10b3ffc7be48f7b99d7587409d386c5161d
87756b7f5dce9e8a40f4d031f9b5d349c2b5311e1afe2049026000569cac23be,1,0,1,116.39929329,1545475049,Ticket,9314f42c7bf04f12fd9e2a0b46f1fb0fd1c27bb0e24969d611ee560f2fa42b29
8b029d02371760889e8202be9de1907b92cbc54f086e8fff77ee38abfa0f4c15,1,0,1,116.39929329,1545475049,Ticket,228cb390f1e1b76eae0392c7208588aabb839449b8c6d49cc93e0652e55d1c51
b2cb24415dbf3cdc097168a9d22c7e24c46aa33b05f56d05736e39c9bb48292b,1,0,1,116.39929329,1545475049,Ticket,da89a66b639b9b90cdcb2798d7dc39ab91ad1c0b1bc9fdf9be79350ef562bdde
b97606a41f7ff13c275281917a4a45c10ca9e012b10def6dbda8b89b938fada2,1,0,1,116.39929329,1545475049,Ticket,bfae3d8be9c8934bc7e419d9e0d4688ea3ad47f1b55468050eaaacd718f45405
cac61cd13bc65e5d6f64a4cee144e73939d3225fe7fde73d320e1f60908f96a9,1,0,1,116.39929329,1545475049,Ticket,dc33b2d4fdf57c773a435e3138d84f630f93a7deef1548c9bd08c9f392fd2e40
cedc7df2aeadf51682ee1a85b519802a4bf87adc46bdfc0e3c6aacef2e93c417,1,0,1,116.39929329,1545475049,Ticket,0620dd24bb813068abecca132db04716f065f80c1476bf956ac775f3cf5e197f
dd6d2bd832842409845ccdd9f474df3ce0c41bc1246bde5930c6f2d50bec57f4,1,0,1,116.39929329,1545475049,Ticket,3951c203da64c1c47cce272437a367a92aa96adb3f21f04c52ad9e6af669189d
e2586e55971b9c7cbf8fd7f07e041613a92a36bb63920b4f4be712ebdbe3e92e,1,0,1,116.39929329,1545475049,Ticket,7caf646e2badca6470f5a73dd02500109660c32c14705c6b99917552a8316bcf
e4259530e1f361b658172f368fbbb359cfa28c086950bada31f3c2c9278516a6,1,0,1,116.39929329,1545475049,Ticket,ab6894fcaa896e586532abfeaf1c51aade06ef0bcc38a3d21dd05cd2a9ab8beb
fb3d08de14612a04918fdc549df84e6b269655595eab6ed842d70dd7a618e1f5,1,0,1,116.39929329,1545475049,Ticket,fadaa4d6e814564301cd39758540b5ae473de761c51b61e687fab76d14f15499
