tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
056d8e55e2d930233c575d1f4ae7768dcaf2d23a08f22af96757f23938b65f48,-1,12,1,32.00501986,1544892949,Regular,4988a3c90252c2c8e745119a3bebb6e15e968d5610a76a1fd40f2030c3ecfc90
4988a3c90252c2c8e745119a3bebb6e15e968d5610a76a1fd40f2030c3ecfc90,1,2,1,32.00501986,1544892773,Vote,056d8e55e2d930233c575d1f4ae7768dcaf2d23a08f22af96757f23938b65f48
3e4e3fab06b10832f504e2758135904d5c103fd962e7ca399c40c9163fbf4040,-1,9,1,32.00501986,1544892705,Regular,4bc131ebcc1da1ab938e1ed93fa126df920d21443682d24a9f3d25bd3dbb9cec
e0c027d3620f790df1ea23a306966c4e69b4c84c4104dd71431e7521f5486c0c,-1,1,1,31.02717,1544892444,Vote,dc1948d5245720bda0d9ccb93f59241b969f079872fddbc4d43c02f0b1c9f408
4bc131ebcc1da1ab938e1ed93fa126df920d21443682d24a9f3d25bd3dbb9cec,1,2,1,32.00501986,1544892409,Vote,3e4e3fab06b10832f504e2758135904d5c103fd962e7ca399c40c9163fbf4040
c0526a25f7ecfdc7a10f555d8e0de484832157ca6a73a913b63ab489bef94f15,-1,1,1,31.02717,1544892314,Vote,6815019724fc5bf4f189e1c48ccb793e9d2b7b8978d9aa111ed66aa47545edb3
0a99c4ffd6aed7289ec250e86e78e144251e9f3fb5f523eee664585974b831d8,-1,1,1,31.02717,1544891977,Vote,5233c320a09c6335b46c71f1ee5ce6eb55380e14bc3d724d99d5c65d26baa681
2ae64d81f1a08881a1c22069af78921c5c013dee189b178c7b06eea0e5b58dd9,-1,1,1,31.02717,1544891863,Vote,ca52e23f74ef3310ca0add1e263a048cd10aa62e20d295b0192be437bcae49c4
5747930dc4970107fb3ed82838179ddd2dccd6f813312f3b7f4f7df92f127d0c,-1,1,1,31.02717,1544891698,Vote,cdcb32a9563c3e97c0e940e36ee2e9c8191a633b9adbe159fa329fdfcc2051d3
c5fe33e5012ea4bad386607259b8e5f838addd8999091d89b489270a78e8b6fa,-1,12,1,32.00501986,1544891402,Regular,9fb68c253211190c29603f546a1bd2834a243307e2c3e773f517193455686077
135a41f3f8df6f2bd3d26c77848bac7bd4e23d465bd288c5d312477d5ca1684a,-1,1,1,31.02717,1544889453,Vote,feac51ccd0f6514b12b82612e78baab2084118f29823f7f5792de3a85c9da6b9
9fb68c253211190c29603f546a1bd2834a243307e2c3e773f517193455686077,1,2,1,32.00501986,1544885171,Vote,c5fe33e5012ea4bad386607259b8e5f838addd8999091d89b489270a78e8b6fa
7a78e8e95c06623d52e86f8e1edfef72870f0f178e95b297f44de562f46dfa89,-1,3,1,32.00501986,1544884510,Regular,d6fbe70a31b361b291c170d66b351e89d619c3e75b2b73665bb88bda1c94244b
d6fbe70a31b361b291c170d66b351e89d619c3e75b2b73665bb88bda1c94244b,1,2,1,32.00501986,1544874772,Vote,7a78e8e95c06623d52e86f8e1edfef72870f0f178e95b297f44de562f46dfa89
15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32,-1,15,1,32.00501986,1544870124,Regular,62c51b187f3b1b8e00a7a9b049780d06c1bf264832bc710857379cdbc3b54ca8
15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32,-1,1,1,32.00501986,1544870124,Regular,82d047c9fdd980192c0438c6e796efe27cf46b48cb079094b5b2322d1abdcd05
82d047c9fdd980192c0438c6e796efe27cf46b48cb079094b5b2322d1abdcd05,1,2,1,32.00501986,1544869760,Vote,15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32
62c51b187f3b1b8e00a7a9b049780d06c1bf264832bc710857379cdbc3b54ca8,1,2,1,32.00501986,1544869503,Vote,15a3c21bebebeb88480a124c131b130a245dbffb0d5687b059c9c7ef0d966c32
3a2135eb3a1164e92f5e64b72e95624bbcb5b06fdea4c7de8fa00ca12d8017f8,-1,1,1,31.02717,1544867082,Vote,9060e585c8080dcadd11606e15a36ff06cf9bd73fc47e63b13712a584beac4f5
7a0f910962c9b271936ef2021be98b9e3b6b481bec37b7c7973ce5e40df0df3b,-1,19,1,32.00501986,1544865843,Regular,497cdbc8643f42592f69bbe02c361d93e2a0ac54a934c23eef4a382f0429bec4
497cdbc8643f42592f69bbe02c361d93e2a0ac54a934c23eef4a382f0429bec4,1,2,1,32.00501986,1544865096,Vote,7a0f910962c9b271936ef2021be98b9e3b6b481bec37b7c7973ce5e40df0df3b
50a79727fc3c60156c8888adf9931b2c11e092645776d10c4a28b0fbe4388f2c,-1,1,1,31.02717,1544864472,Vote,f93f766d1dce208c9e18b7721727167f7538525ece24f93ea4e1bf1ec1824fcb
5d2b8276479f61e4e21a14deed38bb1a1d53ab027735c85c17c243032d704b05,-1,10,1,32.00501986,1544864130,Regular,3d3b99ee935040b708de2edbcca635e2999327355cbbf48e8fedb84b938dd5c6
3d3b99ee935040b708de2edbcca635e2999327355cbbf48e8fedb84b938dd5c6,1,2,1,32.00501986,1544863747,Vote,5d2b8276479f61e4e21a14deed38bb1a1d53ab027735c85c17c243032d704b05
70faabd747468d8f5936b383211df18fb0eaf7a09ceb1940d560094b6346e0fe,1,2,1,32.00501986,1544852466,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1ec0ad133a61d341305cd9c850efbb3c4c815b42dd6f2a4291f6b804c2a8bdc1,-1,1,1,31.02717,1544851858,Vote,a6e0965fd1279476d639ffc98d7e355d92a13f0a7aea0de05484ed31e9f671c1
9af4abe204f8a114d6a08d57ef63510e6dc94a796022ab1f0378cda730c9304f,-1,1,1,31.02717,1544815688,Vote,89ad852a1b22e4f613494c66c2497040ba1c334c77c53f050da0952b583138ad
6815019724fc5bf4f189e1c48ccb793e9d2b7b8978d9aa111ed66aa47545edb3,1,0,1,31.02717,1544799359,Ticket,c0526a25f7ecfdc7a10f555d8e0de484832157ca6a73a913b63ab489bef94f15
9060e585c8080dcadd11606e15a36ff06cf9bd73fc47e63b13712a584beac4f5,1,0,1,31.02717,1544799359,Ticket,3a2135eb3a1164e92f5e64b72e95624bbcb5b06fdea4c7de8fa00ca12d8017f8
0b026783e348051a8912611a143732382b05642d05a205aaf2935a2acf7aeeb5,1,0,1,31.02717,1544799337,Ticket,a6b4586569a24094e237b01c6f5d9d83ef7edaa1744c9b75b0948f6153865a5d
0f8d2a02efc576ce1800300052f2f0af72ee5a2496e650428eeca8378fa85709,1,0,1,31.02717,1544799337,Ticket,f817ad9fe1da07d62ac0db69a2a8e3187497fd099e562f9f32f47a3e5de81ca9
1f19b0dd32b7f8ca5e62c5d7cf586ebefd4077aec6f0c2e525c8734931710183,1,0,1,31.02717,1544799337,Ticket,04a590acb4d5ca75292bb5dfe58c6f2b53f738e774865519217a6adb9b5d3cb7
5233c320a09c6335b46c71f1ee5ce6eb55380e14bc3d724d99d5c65d26baa681,1,0,1,31.02717,1544799337,Ticket,0a99c4ffd6aed7289ec250e86e78e144251e9f3fb5f523eee664585974b831d8
54064fe06a18ae3352837bd2697dde40bef384a7b8efd792bd886156dabc2fd6,1,0,1,31.02717,1544799337,Ticket,612924fc1d75823617a80ffaea16e969cb9584edfa6cf48ebc222300474e4938
6520005f4c0e771fad893f83c7d33f8f70436573cb51e84f53fd094d06366433,1,0,1,31.02717,1544799337,Ticket,915960f02f35e3efc14081819946f376cf98fa1e4246a198cfece5fbe8645a36
728a72d014d0452667e107f626213cc026960440991c3aa8048ca30f21b40cd6,1,0,1,31.02717,1544799337,Ticket,1acae1b05ae64fafb3be38216a7b6e21f567bb2bdb72b9e9e3e7981aa84fba4a
78a0b8ace7853ea441243b7b51130f9db136918646302cf62f153464bb238625,1,0,1,31.02717,1544799337,Ticket,43a6a8e6ad42b6f11fa30dd992bb68e887e444725c5383cc8e44372554636e26
89ad852a1b22e4f613494c66c2497040ba1c334c77c53f050da0952b583138ad,1,0,1,31.02717,1544799337,Ticket,9af4abe204f8a114d6a08d57ef63510e6dc94a796022ab1f0378cda730c9304f
a6e0965fd1279476d639ffc98d7e355d92a13f0a7aea0de05484ed31e9f671c1,1,0,1,31.02717,1544799337,Ticket,1ec0ad133a61d341305cd9c850efbb3c4c815b42dd6f2a4291f6b804c2a8bdc1
b9833a4523c797d027a34b379aaaf8391481c29519e822e942497e826614223c,1,0,1,31.02717,1544799337,Ticket,ccf8e963f6d3ee6100878e93ec29968208e693394b9b6264a75539057ad03fe4
c91f7d6b531caacc2ebfd75d787aaedf94323008232bbc0f378706db3fedffd4,1,0,1,31.02717,1544799337,Ticket,19d4e2012218ea3c4641b46f85bc1a11f17deca7fe9a31ea69e6b33107cfaf8d
ca52e23f74ef3310ca0add1e263a048cd10aa62e20d295b0192be437bcae49c4,1,0,1,31.02717,1544799337,Ticket,2ae64d81f1a08881a1c22069af78921c5c013dee189b178c7b06eea0e5b58dd9
ca8fc64b582eeb10381671eabaee292f852e11e05af5501051ef071a489d6fbc,1,0,1,31.02717,1544799337,Ticket,fe81abfb22875964644c4322ec0930ee5ae70230c38c14396d10fcf0147696d2
cdcb32a9563c3e97c0e940e36ee2e9c8191a633b9adbe159fa329fdfcc2051d3,1,0,1,31.02717,1544799337,Ticket,5747930dc4970107fb3ed82838179ddd2dccd6f813312f3b7f4f7df92f127d0c
dc1948d5245720bda0d9ccb93f59241b969f079872fddbc4d43c02f0b1c9f408,1,0,1,31.02717,1544799337,Ticket,e0c027d3620f790df1ea23a306966c4e69b4c84c4104dd71431e7521f5486c0c
f93f766d1dce208c9e18b7721727167f7538525ece24f93ea4e1bf1ec1824fcb,1,0,1,31.02717,1544799337,Ticket,50a79727fc3c60156c8888adf9931b2c11e092645776d10c4a28b0fbe4388f2c
feac51ccd0f6514b12b82612e78baab2084118f29823f7f5792de3a85c9da6b9,1,0,1,31.02717,1544799337,Ticket,135a41f3f8df6f2bd3d26c77848bac7bd4e23d465bd288c5d312477d5ca1684a
