tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1e56968ad54bcb17068b883e660e7cd0aa7346cffaa56aeade502706e721f0ed,-1,5,1,11.93958782,1546597325,Regular,b06484bd534da629505f1fb1b17b361e4382d6a6231f9655c94e9d068c27ad5f
10f9275273cf1a573bd87eafcc3da50ef33e78f37caa4ba69b5500207b9c6e8f,-1,3,1,11.93958782,1546597254,Regular,e0ba0de5338af79b6daf00f094e3484c817cf316bbaac389939e76ca12b2552c
b06484bd534da629505f1fb1b17b361e4382d6a6231f9655c94e9d068c27ad5f,1,2,1,11.93958782,1546597141,Vote,1e56968ad54bcb17068b883e660e7cd0aa7346cffaa56aeade502706e721f0ed
0ee229b97a70370a34189e698a5eddf12a5a564f2c0003ccba6a59fad371c92a,-1,1,1,11.01840902,1546597083,Vote,9fc48135b8c181669dc5f3f55c5ce515957e05c4817b13ade7ba27cd58e0d88c
e0ba0de5338af79b6daf00f094e3484c817cf316bbaac389939e76ca12b2552c,1,2,1,11.93958782,1546597083,Vote,10f9275273cf1a573bd87eafcc3da50ef33e78f37caa4ba69b5500207b9c6e8f
dfb64b2ee8540c0c9549124b8af24ee5c02214aa8fad60bd5ee54764b8e880af,-1,1,1,11.01840902,1546597041,Vote,ceb83b915e39f9796f69ea572565b5726c9daf31ae6e427bdcda18b904e88f22
f7f625695b655c24bce79e0e5945180347e667fbb635f0d87bdbf14fb265cabb,-1,1,1,11.01840902,1546596753,Vote,f804744448152b4d27d729ffa5d21c02f0f3c161371989c4d43131154cb3ca54
f56f37d624907b68a5948c739306a2c1f1efb3a57ac366d56478d0bfd755c30a,-1,1,1,11.01840902,1546595690,Vote,2c24b103afca33cca76d323c5bea353dc59ce82ed5686b83321d097b385fe23b
f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521,-1,15,1,11.93958782,1546595620,Regular,808518e6aaead05152d765c91ed1c906a5be4c00af81f9d6dd0171c9fa28f3ab
808518e6aaead05152d765c91ed1c906a5be4c00af81f9d6dd0171c9fa28f3ab,1,2,1,11.93958782,1546595408,Vote,f4b0a2b7ee8d94a45c444d9c205a8e105055b99e3cdaea2233fd9dc9c9f0b521
b032f3df76f3e3cc97ba55c1aa759150a026c1a9934c1a62cb060e038d383127,-1,1,1,11.01840902,1546595060,Vote,2681dec6ccf3c2b9bc823326f0c3c242f0873db0dd975c392d51972bc263cb52
5e7aae6335a19e3a40e6cbd4629860171a9c5ce2e298501011b13aa997a2ff40,-1,15,1,11.93958782,1546594729,Regular,ed59b7aa595e854850c2377ff82d84936d59867afbdf2a618f1bdcc2dac4b797
545372890e39240e6265ad6d45b2923d567a57efaca9d303ae2fb80b83f164fc,-1,1,1,11.01840902,1546594615,Vote,ac060d561488510d499a0063eefff27f6d86aebe471cbecc401d1a3e7be72db3
ed59b7aa595e854850c2377ff82d84936d59867afbdf2a618f1bdcc2dac4b797,1,2,1,11.93958782,1546594566,Vote,5e7aae6335a19e3a40e6cbd4629860171a9c5ce2e298501011b13aa997a2ff40
7d7694de854fabcdf2b5ed8f5716095f45d3eb67210f7a2b6a4c2647454e61fa,1,0,1,11.01838702,1546594346,Revocation,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
900af7015adae89c202ee366f03a09c552bdacfde87a47e8ebe18f229a6a1dd0,-1,7,1,11.93958782,1546594148,Regular,b8ff6382e3afc1297d3e618cd15e5eb4e1f4e1d9bcdd8828915e4f8f29134fd0
a7512f00b288914652cc5e75d42634c1320f74fc0036c6ac7fb536285cbc3d90,-1,1,1,11.01840902,1546588560,Vote,6359bb7fd1be5111e600418c7147fb54043587ee39abde24466bb5398cf0b4e4
b8ff6382e3afc1297d3e618cd15e5eb4e1f4e1d9bcdd8828915e4f8f29134fd0,1,2,1,11.93958782,1546587351,Vote,900af7015adae89c202ee366f03a09c552bdacfde87a47e8ebe18f229a6a1dd0
420116dd925f28b8f8b3be23f32bfd8b6fd2e267b7d880f12d662a8e902ffd81,-1,1,1,11.01840902,1546580043,Vote,f04a62a9cfc3fd89c5b93a1d2d8771102a519c26dd49b1d204bb170d2f26bdea
a27a4854bf0679d783445ba5d841c3bb8a2982f99ef6de9d28bf4914b9ccb0e3,-1,1,1,11.01840902,1546544611,Vote,d9cde31948b43378c9ea28dfc290347eb626e2676be76469d300654e4fbbdb30
c7f99b3d987fc0686797d08eaae9ba0662c15be65b45c6c9264a618dbc942ba9,-1,1,1,11.01840902,1546542789,Vote,8b766a84422da1d1144bc19e884f19d105dd25d0b00b1b73a64017063f1bf69e
4accec2e8b4772f9942680eb76e09739fd648ab6dd047114126b369079f5223e,-1,1,1,11.01840902,1546540965,Vote,16e43868080695d025fef17cfdf09242663dddcf990ac697c8c349b051f0983d
514919338e386d2eeb385e21c8536e689c99630582d5fe90762dce16bef23707,-1,1,1,11.01840902,1546527619,Vote,ba2cadde5c0929f069c216eb93fac9ba6c1cb625d580dd1c78fc76cb8b03ee1c
16e43868080695d025fef17cfdf09242663dddcf990ac697c8c349b051f0983d,1,0,1,11.01840902,1546523588,Ticket,4accec2e8b4772f9942680eb76e09739fd648ab6dd047114126b369079f5223e
2681dec6ccf3c2b9bc823326f0c3c242f0873db0dd975c392d51972bc263cb52,1,0,1,11.01840902,1546523588,Ticket,b032f3df76f3e3cc97ba55c1aa759150a026c1a9934c1a62cb060e038d383127
2c24b103afca33cca76d323c5bea353dc59ce82ed5686b83321d097b385fe23b,1,0,1,11.01840902,1546523588,Ticket,f56f37d624907b68a5948c739306a2c1f1efb3a57ac366d56478d0bfd755c30a
4a8f33d1bb42bc12e8b3cb90bbb7417e4d1d0ac847690a896e18669ecf0acdd9,1,0,1,11.01840902,1546523588,Ticket,4d558357174b3bedcb526ff011c2e9256c1bd748d7ee803273abd7d811948a68
62de86e0bf7084afcf55e27d597ad2e34d9decec9a22272e5b5b4645ea000ea5,1,0,1,11.01840902,1546523588,Ticket,f5b252226a502d7a7d71443e5e8ad0b0affaef1e14fff00dc4c25ec9cd0da1be
6359bb7fd1be5111e600418c7147fb54043587ee39abde24466bb5398cf0b4e4,1,0,1,11.01840902,1546523588,Ticket,a7512f00b288914652cc5e75d42634c1320f74fc0036c6ac7fb536285cbc3d90
666c63ae8bf757cc776f8a99d0940b96f1482ac432f04a0b9dc33168ea46cf30,1,0,1,11.01840902,1546523588,Ticket,1dad1078ee7e78dfcf8b320916b26d03bb5122440147cf0ae29f0b8007ee2213
72dc15dcd7b5bcaf555bb5f2fbf3644e4d997125d4d363ca3e6f127b0c3d94c2,1,0,1,11.01840902,1546523588,Ticket,a824c6aed21cac0206327539c6810b7c13deec1c5fedeeab8c31d6501177a168
7b16cf9842e5a6a69a6dab643af7269d93228fe7d292019bd98ff6d309f92d5a,1,0,1,11.01840902,1546523588,Ticket,64a546f468342f7ac1b970add18e9fcd2edf0115ad212798ad2717032af601d0
8b766a84422da1d1144bc19e884f19d105dd25d0b00b1b73a64017063f1bf69e,1,0,1,11.01840902,1546523588,Ticket,c7f99b3d987fc0686797d08eaae9ba0662c15be65b45c6c9264a618dbc942ba9
9282dd9f24a380f0513eaa919cebc6a8d917d554db75c21fbaff6003b110b604,1,0,1,11.01840902,1546523588,Ticket,2d087feeda58dd4ca4518d338ebedf33ea645ba9aee18666ac0a823e4dd3fa82
9fc48135b8c181669dc5f3f55c5ce515957e05c4817b13ade7ba27cd58e0d88c,1,0,1,11.01840902,1546523588,Ticket,0ee229b97a70370a34189e698a5eddf12a5a564f2c0003ccba6a59fad371c92a
ac060d561488510d499a0063eefff27f6d86aebe471cbecc401d1a3e7be72db3,1,0,1,11.01840902,1546523588,Ticket,545372890e39240e6265ad6d45b2923d567a57efaca9d303ae2fb80b83f164fc
ba2cadde5c0929f069c216eb93fac9ba6c1cb625d580dd1c78fc76cb8b03ee1c,1,0,1,11.01840902,1546523588,Ticket,514919338e386d2eeb385e21c8536e689c99630582d5fe90762dce16bef23707
cbe30065fbe3b809ea5bc782403af9fbe032d3d6da3b044476a6b68a209792f2,1,0,1,11.01840902,1546523588,Ticket,725f3077b5372cd8a412b2842c3d0d8af97b59ef8dff695f13309c8a5afebf8b
ceb83b915e39f9796f69ea572565b5726c9daf31ae6e427bdcda18b904e88f22,1,0,1,11.01840902,1546523588,Ticket,dfb64b2ee8540c0c9549124b8af24ee5c02214aa8fad60bd5ee54764b8e880af
d0421b8a00393f55405a8a9425ffd1a6065cb613459444d42796a36d43d9ba0e,1,0,1,11.01840902,1546523588,Ticket,b173c55f354ed81704ab121b084fab16dc0f26568770a364bdf809922f8b940f
d9cde31948b43378c9ea28dfc290347eb626e2676be76469d300654e4fbbdb30,1,0,1,11.01840902,1546523588,Ticket,a27a4854bf0679d783445ba5d841c3bb8a2982f99ef6de9d28bf4914b9ccb0e3
f04a62a9cfc3fd89c5b93a1d2d8771102a519c26dd49b1d204bb170d2f26bdea,1,0,1,11.01840902,1546523588,Ticket,420116dd925f28b8f8b3be23f32bfd8b6fd2e267b7d880f12d662a8e902ffd81
f804744448152b4d27d729ffa5d21c02f0f3c161371989c4d43131154cb3ca54,1,0,1,11.01840902,1546523588,Ticket,f7f625695b655c24bce79e0e5945180347e667fbb635f0d87bdbf14fb265cabb
