tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c14c7025edce0194291bcc886502b83ebe40c576c314aec50eef6a9d6be90165,-1,1,1,10.87750286,1545480176,Vote,396627c0c084f6f6b5822f57bdfab448e2baf88a8439b59ea75356fd8a93910c
7015cfe64dc273a7d8f9fe59d2b4198e4f30724cf132a5b858efbb4befd2a572,-1,1,1,10.87750286,1545478915,Vote,2d9738940def154e93b5dd1f06561f3f780a11d952e466c3d9a5fca6c28ac0a9
667c6f63984811d1c594badc2f4870014619910e0e50e7812b69a0480ce35bbb,-1,1,1,10.87750286,1545476730,Vote,86bd638c1ab18202f45f8cbc7de511aaf4cd320323c83a29f25f44e93231585e
0a8ad3414ed1b42188ced44934b8bddb6bfa0fd12886bb92bfe714c998eb65bb,-1,1,1,10.87750286,1545467106,Vote,9c9d92fb8a3b43123d7e12fb91338e63e4366585c00f72e3d4962c79395ab36f
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,84,1,11.8265943,1545466791,Regular,00533ce75e9e2a7b38535763ce75541f1567107964e52cef376c5fa626b7f7d9
9f76f84ac7550a39a1e2e1c00d3b1ded8f35d1f74ec0e90bd73d681fb8492cd3,-1,1,1,10.87750286,1545466707,Vote,cdef58b1e1ab7bdd166e01fee84a92e92a7e35ed35d66e1d83ab8fd7aa235aed
00533ce75e9e2a7b38535763ce75541f1567107964e52cef376c5fa626b7f7d9,1,2,1,11.8265943,1545465173,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
ab242c5de3e79f046a3f56319a844a2f7aba6f5bc68aa5dcfad2daed12e8818b,-1,1,1,10.87750286,1545464731,Vote,26e0412a6dd3b24a114b971b4bbf62b4cd83f2e5010d624701474d888e32e1ee
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,9,1,11.8265943,1545451511,Regular,c0eeb127833c72eaea917342124ce583754458017832c73d184ac0b550cdf61e
c0eeb127833c72eaea917342124ce583754458017832c73d184ac0b550cdf61e,1,2,1,11.8265943,1545426040,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b,-1,61,1,11.8265943,1545409296,Regular,9d50b9c7503795d4176b61736e52fd7d6a4357cc7f0167870e07d6bb8272c0ef
706d0a067b3df724758cf72c8d85a0af19593b6558549fd3e8ba33f75186fe7b,-1,1,1,10.87750286,1545408266,Vote,a07c6aa7a9d9d7f7fc5db14bafb68e15dfd37dfa2b7f6ac8e5ce53d5751d260b
9d50b9c7503795d4176b61736e52fd7d6a4357cc7f0167870e07d6bb8272c0ef,1,2,1,11.8265943,1545408224,Vote,e04da846c3a4371556c8e5878690e8650d393ec71c78efe33b5723c2963dca6b
160bc87ccf2659eec1b53079ab28e672b3891063a18c009f808f0fe4148d43f7,1,2,1,11.8265943,1545405638,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
cc5e29321feca66eb1219c9fe8fa2f6f23f4f669f7852f07451e9d62d6f5ea4c,-1,1,1,10.87750286,1545402777,Vote,d1c9b3ff9ed39534de662ecbcbd7075a07b91048f4654217650bbb723803aaba
513c7ad71ff454b13d4749bd8292192a80966df1d6b886bb000704e1d8b09685,-1,1,1,10.87750286,1545387842,Vote,ff35a4797d417e004c229e68609bab968b90d0cc01896d106e3a746329c6ce3c
53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60,-1,25,1,11.8265943,1545370342,Regular,3ac4dd050e24ba624ba21448cf8283b06dcc947183205337d026664ad696f69b
eb3532bbdc3fe5f846445668ce984323752e7c5ffe130d15548cd23a84864c9d,-1,1,1,10.87750286,1545366216,Vote,e0c785f0e37b8abc31883dd68e4ea851c745428575bbe6a64d14d1b3501b9d43
3ac4dd050e24ba624ba21448cf8283b06dcc947183205337d026664ad696f69b,1,2,1,11.8265943,1545352878,Vote,53456746cb46ec380bbcdb8998620505a63a35cc2c7784b9a4982ccaa4d02c60
63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc,-1,4,1,11.8265943,1545346200,Regular,a4d90e07001daf499c483d01f1d4f3f21b4eba2b7020ffa6c8c3f52fbd9c6610
7c3934fdbd067ecf34611b63438c18a1d9978347fbe987bac9e989f5081cee0c,-1,0,1,10.87750286,1545346200,Revocation,97efecca0964f9eface51cf3971157e647c3b93ecf3d808157bf4bbb6318c06b
a4d90e07001daf499c483d01f1d4f3f21b4eba2b7020ffa6c8c3f52fbd9c6610,1,2,1,11.8265943,1545321973,Vote,63dfa046129b903010e78759967044aadcfd6e9d47c08af8d427ef851df5c6bc
c6b6d4cea97a68aa31ab21dba516f01dbf83b39d6ac7bdfb204d80439337c024,-1,1,1,10.87750286,1545304794,Vote,b3fb013ae234935dfeb2e8663adfaa454ddcd501f3598cb9ef09a8cbe247166b
1019fbff43102682c8c57ffa7124f73ef4406495be0e932bf9c197542e5bbf97,-1,1,1,10.87750286,1545291872,Vote,0a8761247f79baa67a0deea7b7bc4e89e116cf1dfe1f70ad7566dfd4e88efdab
ab4cbdb03802eb964ceccc194d77416bb871faf144bb408a26f1bb65b68b2f32,-1,3,1,11.8265943,1545290569,Regular,3fb52f3671e1467427d60b39bd42b0548f9ddfcea69471369259667391ec1439
1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95,-1,21,1,11.8265943,1545287720,Regular,48321a4a4c2c9df3034c56e3b3f6e5220b8804039b9f593dc43e7b19fa1d54ed
3fb52f3671e1467427d60b39bd42b0548f9ddfcea69471369259667391ec1439,1,2,1,11.8265943,1545287720,Vote,ab4cbdb03802eb964ceccc194d77416bb871faf144bb408a26f1bb65b68b2f32
f3749b8fdb14e7335f7f2f11bc9d30fe6f3f72b8843a781e120847512ab2a307,-1,8,1,11.8265943,1545277945,Regular,65366fd79a79612d7611298a4164df295707332d43ac146517bf33dc083ecda2
65366fd79a79612d7611298a4164df295707332d43ac146517bf33dc083ecda2,1,2,1,11.8265943,1545273122,Vote,f3749b8fdb14e7335f7f2f11bc9d30fe6f3f72b8843a781e120847512ab2a307
8b9aa8e0c8869dfe79ad8468b49501b8c2ea70a84b4008f3afda468f3a4ecbb7,-1,5,1,11.8265943,1545267680,Regular,51ccc1040257c1486051146a66fe2a7e2ebaa0fc1378ee7160b0a4650fc97c6d
d899b07936ec5f33d2e56964782bfbb8e14073ae8e992c1a461c4771c15958f6,-1,3,1,11.8265943,1545264676,Regular,99257f28c7a8164be0163d94b9550abed7497ee443799a21ece7a4aaf6ce611f
51ccc1040257c1486051146a66fe2a7e2ebaa0fc1378ee7160b0a4650fc97c6d,1,2,1,11.8265943,1545264424,Vote,8b9aa8e0c8869dfe79ad8468b49501b8c2ea70a84b4008f3afda468f3a4ecbb7
473c54c195ec11e301c3e5bba2ce488b02fba6f3598d07d110286a2db0a22901,-1,1,1,10.87750286,1545263878,Vote,041239dbf58401816113037f8ea010f5157ac2f1d656687209c77cc6aa2f4419
99257f28c7a8164be0163d94b9550abed7497ee443799a21ece7a4aaf6ce611f,1,2,1,11.8265943,1545259613,Vote,d899b07936ec5f33d2e56964782bfbb8e14073ae8e992c1a461c4771c15958f6
48321a4a4c2c9df3034c56e3b3f6e5220b8804039b9f593dc43e7b19fa1d54ed,1,2,1,11.8265943,1545259361,Vote,1986d608d93500e58dabcf04d3a5fc9f498ac1ae5f92cb74ecba1ef90a44ac95
b90cf437d69412070820d6aac6438330ef661dab91540d01659ba0316f777fca,-1,7,1,11.8265943,1545253919,Regular,b8c0c54d8ff36882dba6501423ea1417c5a5345c046ebc9473de156694f31882
b8c0c54d8ff36882dba6501423ea1417c5a5345c046ebc9473de156694f31882,1,2,1,11.8265943,1545250789,Vote,b90cf437d69412070820d6aac6438330ef661dab91540d01659ba0316f777fca
041239dbf58401816113037f8ea010f5157ac2f1d656687209c77cc6aa2f4419,1,0,1,10.87750286,1545247049,Ticket,473c54c195ec11e301c3e5bba2ce488b02fba6f3598d07d110286a2db0a22901
0a8761247f79baa67a0deea7b7bc4e89e116cf1dfe1f70ad7566dfd4e88efdab,1,0,1,10.87750286,1545247049,Ticket,1019fbff43102682c8c57ffa7124f73ef4406495be0e932bf9c197542e5bbf97
26e0412a6dd3b24a114b971b4bbf62b4cd83f2e5010d624701474d888e32e1ee,1,0,1,10.87750286,1545247049,Ticket,ab242c5de3e79f046a3f56319a844a2f7aba6f5bc68aa5dcfad2daed12e8818b
2d9738940def154e93b5dd1f06561f3f780a11d952e466c3d9a5fca6c28ac0a9,1,0,1,10.87750286,1545247049,Ticket,7015cfe64dc273a7d8f9fe59d2b4198e4f30724cf132a5b858efbb4befd2a572
396627c0c084f6f6b5822f57bdfab448e2baf88a8439b59ea75356fd8a93910c,1,0,1,10.87750286,1545247049,Ticket,c14c7025edce0194291bcc886502b83ebe40c576c314aec50eef6a9d6be90165
548fc8e01305c79fe2e30006c6dda606884eef9811a31120410e139564001955,1,0,1,10.87750286,1545247049,Ticket,cdc172f1db20c052929a9b841e75f360399b719e6a27cf0572cbd2bcb8ee2935
5989748012e5317d36ad51496c746e2819273fe9ea478a40abb73242f8a6d99f,1,0,1,10.87750286,1545247049,Ticket,f886159903621ecfc47556de607e9bc0334f086bf36ed0dd2bae20aaa47f3d1d
6325cf03989524d0fb1f4049ed7faa562648eb8cf331c57e0af93b88043ce9e4,1,0,1,10.87750286,1545247049,Ticket,2e79c0f6730fe199b99dd0db26b6e94fed65f6ff9e86e63308483700e35025d4
6eda11d6af5328e110ec04222828a064904b3969e5a2a73e878394a86d14cf30,1,0,1,10.87750286,1545247049,Ticket,089508a1402fef20c9f2f39c11403284fa645e4ddca9dc647fc33a84360f5464
86bd638c1ab18202f45f8cbc7de511aaf4cd320323c83a29f25f44e93231585e,1,0,1,10.87750286,1545247049,Ticket,667c6f63984811d1c594badc2f4870014619910e0e50e7812b69a0480ce35bbb
97efecca0964f9eface51cf3971157e647c3b93ecf3d808157bf4bbb6318c06b,1,0,1,10.87750286,1545247049,Ticket,7c3934fdbd067ecf34611b63438c18a1d9978347fbe987bac9e989f5081cee0c
9a1141fcdf91208af901552bfd6d01ed0a9b852c93b62a2edbd7b32660104b5b,1,0,1,10.87750286,1545247049,Ticket,d833af28dd8ec0329389c18c4479340a110447b1bef794f35fe26591d4ab273c
9c9d92fb8a3b43123d7e12fb91338e63e4366585c00f72e3d4962c79395ab36f,1,0,1,10.87750286,1545247049,Ticket,0a8ad3414ed1b42188ced44934b8bddb6bfa0fd12886bb92bfe714c998eb65bb
a07c6aa7a9d9d7f7fc5db14bafb68e15dfd37dfa2b7f6ac8e5ce53d5751d260b,1,0,1,10.87750286,1545247049,Ticket,706d0a067b3df724758cf72c8d85a0af19593b6558549fd3e8ba33f75186fe7b
b3fb013ae234935dfeb2e8663adfaa454ddcd501f3598cb9ef09a8cbe247166b,1,0,1,10.87750286,1545247049,Ticket,c6b6d4cea97a68aa31ab21dba516f01dbf83b39d6ac7bdfb204d80439337c024
cdef58b1e1ab7bdd166e01fee84a92e92a7e35ed35d66e1d83ab8fd7aa235aed,1,0,1,10.87750286,1545247049,Ticket,9f76f84ac7550a39a1e2e1c00d3b1ded8f35d1f74ec0e90bd73d681fb8492cd3
d1c9b3ff9ed39534de662ecbcbd7075a07b91048f4654217650bbb723803aaba,1,0,1,10.87750286,1545247049,Ticket,cc5e29321feca66eb1219c9fe8fa2f6f23f4f669f7852f07451e9d62d6f5ea4c
da75ae01f75bfd1f309b374d6a56ebf0c28cb3971f592d715f79100b07211e2f,1,0,1,10.87750286,1545247049,Ticket,0caf549e49670bfd164521dd5b594e18d7779a93aa92c669b34b3067b2e9cd44
e0c785f0e37b8abc31883dd68e4ea851c745428575bbe6a64d14d1b3501b9d43,1,0,1,10.87750286,1545247049,Ticket,eb3532bbdc3fe5f846445668ce984323752e7c5ffe130d15548cd23a84864c9d
ff35a4797d417e004c229e68609bab968b90d0cc01896d106e3a746329c6ce3c,1,0,1,10.87750286,1545247049,Ticket,513c7ad71ff454b13d4749bd8292192a80966df1d6b886bb000704e1d8b09685
