tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eb40fab926080aa0fd9e4f2a2fb10fabd153c46b200ca5495b3a939d835e13d3,1,1,1,0.00087809,1693590072,Regular,
d7ee9c12110fda1765aaae9a89980aadff5b88342039adc7aa0324c51d61385f,1,1,1,0.00091999,1693590055,Regular,
9ccf34fd40c1356d2a1472a884e43ae6315d62f81827f48bce186d2df83f7921,1,1,1,0.00097959,1693590042,Regular,
9d448bd3938a685174e65f872bc7dd1f26bef4d31c344a25efd772bdcb48883e,1,1,1,0.00131009,1693590029,Regular,
3519d39a3df3ee63e8b3113a8fbb9c88af3d57c8518b953672faf0f7da77a5dd,1,1,1,0.00547292,1693589999,Regular,
9da38ed17a14ffd161f4eafb74bbf21cddfddc7146d893af935519839289f1ab,1,1,1,0.00261819,1693589988,Regular,
e56d7ddbc0ed5aeacd6e9802dc3a440300f1d6b3a3903dd2335b8138e2bac12f,1,1,1,0.00094469,1693589932,Regular,
4701d8516c9c6f9b6eafd3db0d3d8edd6bc725a49382648e1cb7c0e1c84aaaee,1,1,1,0.00100739,1693589903,Regular,
6c547eff032a192986d0cf7d13b3efbe405ebba0f9d51eb5a18838ca75032f5f,1,1,1,0.00455026,1693589795,Regular,
acda1838ca9fa2fb9180e7514b3d7abd08881b956d5f407fbc5a6c3eb0e350f3,1,1,1,0.0082893,1693589775,Regular,
fab4d39f9c19b5e6c58d9f70365305572358006ab916d7ba5bc47e17825f5584,1,1,1,0.00098219,1693588586,Regular,
9287518f2e630f698c0fdf8338498ff24a43414b76601c7ea7a501b737734824,1,1,1,0.00090169,1693588579,Regular,
efcfb96ccf29e94a5062cb712290d9857c28a4ffbca7c887604f01b781b473f9,1,1,1,0.00106889,1693588562,Regular,
e132fb13fe8013f923cfd4a51255451f92499ed9c9bbe08157adc18a05cd05d5,1,1,1,0.00109629,1693583330,Regular,
29438b9b67af1c9e3db5a4d6ae210912e2ae563ff5475f147eec9e5288555fbe,1,1,1,0.01706415,1693583325,Regular,
08362f71971011c54875538cf128ef0ce6a7bd903eaf1e02e1fcb25713ec49eb,1,1,1,0.00095679,1693583173,Regular,
82518363acc24fa1bf7b1adf4c8f8f6289107c5d59965c7936afc36091555767,1,1,1,0.00089379,1693583105,Regular,
9cf4004dbc4a7051a2f224e2ff965d95bc1106ac573ec9d4bd11bf76bce8ad61,1,1,1,0.00231895,1693583095,Regular,
5b33185a728b18c28b872d7dac5dd26247868e32698764394f1d135bb7cb42d1,1,1,1,0.0013058,1693582054,Regular,
729b9a71458ca56eeae74902abe987a7c87ebb78bf175b152c827c96b7ed7e5f,1,1,1,0.00124122,1693582050,Regular,
1a9e2a5321e66ec2ae000ab3d77011c88b0db9decda4a5f6976fe3560d9d53ce,1,1,1,0.00120779,1693582040,Regular,
9f9a05c21c5cd9dab5de8a1e5ef9844fa1efd854cce21617a8c79c85a3b380cd,1,1,1,0.00089469,1693581995,Regular,
9abbcc007f27cbea98d6e7f4328b40c104be68e03bc3374cca0cae84d9889de7,1,1,1,0.00089269,1693581992,Regular,
98c8b1d2fe7079dee11305935bfe046683717a3c11ae5c7fb841c9f09421d497,1,1,1,0.00088829,1693581928,Regular,
a540ddf413f0bee337ebf65b44f1aa2236f2ac379a6862b624b992e7ec12d0ac,1,1,1,0.00109429,1693581916,Regular,
7e3a8566ae962d437577d29d19a070c3323c302d26b1f1f74d553c0a85ca523f,1,1,1,0.00153329,1693581899,Regular,
667fea54b8e069d1541c2fb51f9507f243b0957cb07ea4d6558e84c63bb13ff3,1,1,1,0.0142667,1693581848,Regular,
f4e9ae8a41b4ba8cc22252eecf420e4d9e83d619d25f0d2063ce5ea1669f1cb4,1,1,1,0.00052685,1693581759,Regular,
fd163d339b8de495794ff4c3b224899e7c5ae6222f0588fad44302792ebbcfec,1,1,1,0.00096049,1693581754,Regular,
236b50d5ff4bb5a0c75b71de00323a618765ef92a37520d6df4a138105a6de33,1,1,1,0.00103919,1693581752,Regular,
90b9573352f34d3cafd0824ff54e70a77a59f5948db0435d1c0f3afac48aabe4,1,1,1,0.00097449,1693581263,Regular,
8c225d814a816a0b77044ac4f2f992a8d1071c8e75fd12dc005fc4fe29cc61d4,1,1,1,0.0071435,1693580145,Regular,
8f48552470c880f7b34a4119df9aebf4c6efbd4c23149213a229437121f9e644,1,1,1,0.00100629,1693580000,Regular,
cc54048667dda2830463de42edf99a32599275f186b0ce17f595e85e2abefc1c,1,1,1,0.00078619,1693579959,Regular,
255e6ee1d0e388ba8ffeaba294ab744bf039d60de65c26bf297e2a1ad5c05d3b,1,1,1,0.00094079,1693579957,Regular,
6d11fa8c7509041130d44d995a6e706040ed245a5f38ddc1cd6c3ec40a671604,1,1,1,0.00086489,1693579935,Regular,
e03ef7703f66906d4df0183090e3101308ebe4c98b12524f202da03b2421f38a,1,1,1,0.00086489,1693579914,Regular,
c0b000c5210157ab72954dbc4604524d0b18c61c46256dcc4afcaead355cddb4,1,1,1,0.00088149,1693579911,Regular,
7e89578a6c6624e8fc8de347fa9734b9388ef011b699f94f1ee6d10fb00ce5e5,1,1,1,0.00094029,1693579897,Regular,
39aa63265d4b555793a4d418d60340fb5dc814af7b4a2295c52453aa664e063a,1,1,1,0.00105579,1693579885,Regular,
2284891ba26613a6d385158ddceebeb04bc961f8221b18d62bd71905d67f814e,1,1,1,0.00103919,1693579328,Regular,
ac0ffa8bef609196d77ed2555ee776d97aad660366a0a2f34729ee4a13d9f73e,1,1,1,0.00766843,1693579301,Regular,
78be23641dcaa3abc9a6180031207c16a7ded70364d2a50ecf0d10dfe48ed9fa,1,1,1,0.01833869,1693578762,Regular,
f137b5a76e63053677b12073f4089b103df0802c0712146198855932e7c98966,1,1,1,0.00079229,1693570680,Regular,
2b183f65c95ad643aaea5b4e5e70457b3c72fa3126bbb84495ecf9e4012c2a03,1,1,1,0.00072659,1693570674,Regular,
cf5b8e6c715a9a5c9f98c99c9030031459bf4a721c587a337b92724e031c4e76,1,1,1,0.00098149,1693570588,Regular,
df3e7725815a593ab482a5e2892d67b1d2ef9d75c2639585480a8fec8c79c1bb,1,1,1,0.00072659,1693570498,Regular,
9d644fad7c0e5e81856b1526faaffceab3a4e6fb54f71d8cc118b5af9116601c,1,1,1,0.00077871,1693503234,Regular,
bc0a1a76c4847b50e6d7ff29295bdd999847168cf1fe8a738d50175d1312a2ff,1,1,1,0.00086489,1693503150,Regular,
862f29f2dbcce2f14865c46e36477a05b0938df0158ee0ca457dc15174972774,1,1,1,0.00058127,1693503145,Regular,
87ff984254565be297c4234566ed5122e2cb922d3c707d559830cb1dc722763d,1,1,1,0.00052199,1693503127,Regular,
e5e59f797a1c779b9229f1ffc5b579412e1a81d87062c882cd4d70354e4e9b25,1,1,1,0.00089469,1693503116,Regular,
b6e9f37b5970b1f4fc054164ae582f6f9e424e04672820ea616341a8fbdd0b82,1,1,1,0.00105169,1693503113,Regular,
220451105f36ce4600a6bfc44c56d751fc56d2e865a59db3448009c8cada255c,1,1,1,0.0009825,1692875335,Regular,
c597c71c19f8116704fd3965fd749023e945397c85d720f6bd8601c153bf6b78,1,1,1,0.0011646,1692875315,Regular,
7bb3730ac282559259f403ce3f78f793448c64cc9e8d6ee8bb3f311368aa2428,1,1,1,0.00260605,1692875286,Regular,
31473fb743d2ada0b97c5b1a098973220936e605c84bf514a655b04abf28b733,1,1,1,0.0007486,1692875265,Regular,
1fb47fd70039cf2ab3bc464360969d439397194912da11843c124b099aca56dd,1,1,1,0.03212483,1649273422,Regular,
943239bb0293b60dc00b4fed8c0f1331730ecd75949193a71909337545571334,1,1,1,0.33181302,1628779942,Regular,
77adc5a533e48f54bafc7f30acd44709a7238ec9187c03be5d2f488ea5bd6602,1,1,1,0.3209555,1628778445,Regular,
b1ef0c3bbb1299d3e3676c3de7ae2388f4be9c5f831f18293b9aed7ce21089cf,1,1,1,0.40096908,1628777740,Regular,
c5d1a7c66a5ddbc1f0893c8afe13e33aea9856d08c91b42b8cf631e4e9c232c3,1,2,1,5.88760494,1558100730,Regular,
d63b6fa35309e7ad0f50146a2f896e09a5904ad8fe9aa947b2505700c79317f9,1,2,1,5.89008464,1558100070,Regular,
7fade1c843b038c2e41b87ee69fa9539d25846ef670d0b8efd5a7797b693ff41,1,2,1,4.71004563,1558099056,Regular,
053d4bd603bb9fdf473093a24d467e6db86ebd29456f675e681fd9f03931fdc3,1,2,1,5.88765234,1558096581,Regular,
987cda5354e683593ce66dd471a5591e3c81c4a75d150dca2b1ed9919b5c0c5e,1,2,1,5.89958176,1558095653,Regular,
3582d63485a27043c15aea296a07e48b19a06b3ccd4bf9bf64f5cd0e063d0ac5,1,2,1,5.88812524,1558094854,Regular,
f5c9801954d9ad2c7675f7aec7364d68949b816ba520188fd889c2523984b12a,1,2,1,5.88683834,1558093810,Regular,
774a88806bed16496db1df5666e8251e59cc72af6c76062074de2bf7c6bb7455,1,2,1,6.31198382,1556283858,Regular,
b0b97c13501d64b5a77756777d9351a4be7d6e4a1817767788fd05d5b0b5306a,1,2,1,6.31156612,1556280054,Regular,
ae780dcccdca127b195fb4b995ad5ea114b54e8180d46c1bafefa1f54b44c108,1,2,1,6.70095533,1554733997,Regular,
49c00e747ef766d431a16a6aefc1563b7d48ea8c2b8c8f85b39e339108de3757,1,2,1,6.70342495,1554733298,Regular,
0bb3cf0fff023358dd130e116a06afcb17390f5d301284ccdaca063341ca10c0,1,2,1,9.87656598,1544470561,Regular,
a44ea295e5a367acb6470e671d5fb54d1c49aff2d4b648c3e56f12c3731f48c9,1,2,1,9.87628368,1544469370,Regular,
04c1540697ff02dd149878a56f3b5aff3c1f944f6c37d0545afdab8f6c8966bb,1,2,1,9.88403599,1544468318,Regular,
8ec77e57cff24873e024accce32be97100becc3366c04091d33447d6a7680fd8,1,2,1,8.22905839,1536063126,Regular,
c5c5b613d314f7c301e51afec3371687420b7f1f51faac73f35f8fe362d6f012,1,1,1,15,1533760353,Regular,
2e5c3506b58a4118d2d7c9fcbcd2729a0d84086a3252f5345cfee22eef2b71e5,1,2,1,15,1533754674,Regular,
b5f49df1541b205cab5ba55e4ff16c33e856f9bfc31520b99d7a7babd7c765ff,1,2,1,15,1533754361,Regular,
b999cf21b9759a3a309c1f2572722ec89e6c93a26bea0ce5b629823417d04cdf,1,2,1,15,1533754238,Regular,
d886db3b364182c1ea6397bb6041fcef6668468492de6a48d7208b9d469d42a8,1,2,1,15,1533754126,Regular,
5258268cf5d8a041aee178a5975a4a7e61d75a06107c23cee9beb7f93c62d7a1,1,2,1,15,1533753892,Regular,
