tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2163533937b60c5980940126cde95e47a0a220f9ae6ab9bb7b279b8d218c5444,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
238452cdf8e87c20923b6361ae7746c939f0051028e5d2adfc48ed4ade340ce6,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
238452cdf8e87c20923b6361ae7746c939f0051028e5d2adfc48ed4ade340ce6,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
2dafbce1032510834c97ad1955271c0051bb876c7d79d621b78b8b488e66f81c,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
2dafbce1032510834c97ad1955271c0051bb876c7d79d621b78b8b488e66f81c,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
31cc0b5f3db4221efa2f35f975280ab01df70865c73867db5f6ff92eb86af249,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
31cc0b5f3db4221efa2f35f975280ab01df70865c73867db5f6ff92eb86af249,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
3319a18e9b7edf00efa946d92aa0cd31b8b129526a8c89eb7d2301b0f27ee6c1,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
3319a18e9b7edf00efa946d92aa0cd31b8b129526a8c89eb7d2301b0f27ee6c1,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
3c25d02a802a7606049faa86102622a74558acaac7a7c340cf1841c77965aaf5,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
3c25d02a802a7606049faa86102622a74558acaac7a7c340cf1841c77965aaf5,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
574c1fe254ededb9e7792a1d87b84fe1e48621d9b655c293567f5bc9e0cf5a39,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
574c1fe254ededb9e7792a1d87b84fe1e48621d9b655c293567f5bc9e0cf5a39,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
5cb78f35f4b8a9cdf80bf10344c04545937b4cec1deb17b672db620cab74cc1c,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
5cb78f35f4b8a9cdf80bf10344c04545937b4cec1deb17b672db620cab74cc1c,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
7ed80abb13685fe66ec33b2db41d51c8857b4a7840f9fa4056a8bf278eb38c44,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
7ed80abb13685fe66ec33b2db41d51c8857b4a7840f9fa4056a8bf278eb38c44,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
8f6f865c7253e0dbb4de50495e62aa6ae740351366b396a69bce8d2c5f003e40,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
8f6f865c7253e0dbb4de50495e62aa6ae740351366b396a69bce8d2c5f003e40,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
ca1712a9a413bb4fb16fe2159decb059ac48b26a3199a9786db53b5ea3c2a564,-1,1,1,26.82458598,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
ca1712a9a413bb4fb16fe2159decb059ac48b26a3199a9786db53b5ea3c2a564,-1,0,1,0.00699579,1552436468,Ticket,d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,39,1,26.82458598,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,12,1,0.00699579,1552436462,Regular,2dafbce1032510834c97ad1955271c0051bb876c7d79d621b78b8b488e66f81c
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,13,1,26.82458598,1552436462,Regular,2dafbce1032510834c97ad1955271c0051bb876c7d79d621b78b8b488e66f81c
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,36,1,0.00699579,1552436462,Regular,0a82a4139034989fb0988c3329dd962892a1343c1ceffd9dabc5fee95b1087e2
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,37,1,26.82458598,1552436462,Regular,0a82a4139034989fb0988c3329dd962892a1343c1ceffd9dabc5fee95b1087e2
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,0,1,0.00699579,1552436462,Regular,1b1338bb2f1e8a4984549e0f587de26a35f499f69bb64e35ea6c1a9d7b6057c6
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,1,1,26.82458598,1552436462,Regular,1b1338bb2f1e8a4984549e0f587de26a35f499f69bb64e35ea6c1a9d7b6057c6
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,26,1,0.00699579,1552436462,Regular,ca1712a9a413bb4fb16fe2159decb059ac48b26a3199a9786db53b5ea3c2a564
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,27,1,26.82458598,1552436462,Regular,ca1712a9a413bb4fb16fe2159decb059ac48b26a3199a9786db53b5ea3c2a564
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,16,1,0.00699579,1552436462,Regular,574c1fe254ededb9e7792a1d87b84fe1e48621d9b655c293567f5bc9e0cf5a39
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,17,1,26.82458598,1552436462,Regular,574c1fe254ededb9e7792a1d87b84fe1e48621d9b655c293567f5bc9e0cf5a39
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,32,1,0.00699579,1552436462,Regular,31cc0b5f3db4221efa2f35f975280ab01df70865c73867db5f6ff92eb86af249
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,33,1,26.82458598,1552436462,Regular,31cc0b5f3db4221efa2f35f975280ab01df70865c73867db5f6ff92eb86af249
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,4,1,0.00699579,1552436462,Regular,1bfe26ae9fc97215f8a1179de29f225d742f9fb8fe03cc39603339f1c61c5b9c
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,5,1,26.82458598,1552436462,Regular,1bfe26ae9fc97215f8a1179de29f225d742f9fb8fe03cc39603339f1c61c5b9c
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,34,1,0.00699579,1552436462,Regular,2163533937b60c5980940126cde95e47a0a220f9ae6ab9bb7b279b8d218c5444
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,35,1,26.82458598,1552436462,Regular,2163533937b60c5980940126cde95e47a0a220f9ae6ab9bb7b279b8d218c5444
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,10,1,0.00699579,1552436462,Regular,3c25d02a802a7606049faa86102622a74558acaac7a7c340cf1841c77965aaf5
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,11,1,26.82458598,1552436462,Regular,3c25d02a802a7606049faa86102622a74558acaac7a7c340cf1841c77965aaf5
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,8,1,0.00699579,1552436462,Regular,7ed80abb13685fe66ec33b2db41d51c8857b4a7840f9fa4056a8bf278eb38c44
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,9,1,26.82458598,1552436462,Regular,7ed80abb13685fe66ec33b2db41d51c8857b4a7840f9fa4056a8bf278eb38c44
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,20,1,0.00699579,1552436462,Regular,8f6f865c7253e0dbb4de50495e62aa6ae740351366b396a69bce8d2c5f003e40
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,21,1,26.82458598,1552436462,Regular,8f6f865c7253e0dbb4de50495e62aa6ae740351366b396a69bce8d2c5f003e40
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,18,1,0.00699579,1552436462,Regular,5cb78f35f4b8a9cdf80bf10344c04545937b4cec1deb17b672db620cab74cc1c
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,19,1,26.82458598,1552436462,Regular,5cb78f35f4b8a9cdf80bf10344c04545937b4cec1deb17b672db620cab74cc1c
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,24,1,0.00699579,1552436462,Regular,238452cdf8e87c20923b6361ae7746c939f0051028e5d2adfc48ed4ade340ce6
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,25,1,26.82458598,1552436462,Regular,238452cdf8e87c20923b6361ae7746c939f0051028e5d2adfc48ed4ade340ce6
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,28,1,0.00699579,1552436462,Regular,3319a18e9b7edf00efa946d92aa0cd31b8b129526a8c89eb7d2301b0f27ee6c1
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,29,1,26.82458598,1552436462,Regular,3319a18e9b7edf00efa946d92aa0cd31b8b129526a8c89eb7d2301b0f27ee6c1
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,30,1,0.00699579,1552436462,Regular,40b7e692bb2777728464e376385d5b7b27442f70d3e1d2336605e22b5b185eab
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,31,1,26.82458598,1552436462,Regular,40b7e692bb2777728464e376385d5b7b27442f70d3e1d2336605e22b5b185eab
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,2,1,0.00699579,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,3,1,26.82458598,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,6,1,0.00699579,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,7,1,26.82458598,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,14,1,0.00699579,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,15,1,26.82458598,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,22,1,0.00699579,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,23,1,26.82458598,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
d4886b4505ef19e00584a1ff0d092705474ae9086e8f7522c5fd17dc5be8dd18,1,38,1,0.00699579,1552436462,Regular,a11e551a4f27b76cc32d6aa168116c289bc3e644e0192bc3bae63450a522e60e
