tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,324,1,12.41409439,1546628408,Regular,34a76a7b9009ad1dddfaeae2905fecf8841affa119e893c8a51bd5c5ae0641f6
5cfdbe42dd2463d5b4c6aeb7fd58b43f91b0680478873139778639218230ca50,-1,14,1,12.41409439,1546613848,Regular,7a82d97056132f06d7e366dcf75de863ec2f84ed50b8a52f8bdd5608714154ae
c71e89e8610d2c710d1617396ca6f0ff29ec2a0a33be7cdd4aebd69d8727e053,-1,1,1,11.49291559,1546613542,Vote,027b1bb0d51ecb1f6675e4fa92114b357051eab600d7a17ae25f08dd671eddb1
7a82d97056132f06d7e366dcf75de863ec2f84ed50b8a52f8bdd5608714154ae,1,2,1,12.41409439,1546612471,Vote,5cfdbe42dd2463d5b4c6aeb7fd58b43f91b0680478873139778639218230ca50
877419a9f71746b1c957c3679c7d88693583e82e928dc5c362035e8635be2b94,-1,1,1,11.49291559,1546605520,Vote,6650a553f494bfbf887928aafc093ad1573c551dfb78c5278d28fb2683bc8747
d59610e8f92575b81457d4ba17ea91a17f645f5936cf3326c6f329b3db710b3e,-1,11,1,12.41409439,1546605328,Regular,2d05b99b39f4119778e39bf0a2767af67567f876d15ee694da27cc3f85907db8
2d05b99b39f4119778e39bf0a2767af67567f876d15ee694da27cc3f85907db8,1,2,1,12.41409439,1546604927,Vote,d59610e8f92575b81457d4ba17ea91a17f645f5936cf3326c6f329b3db710b3e
ff395da78464afd360d0a8cfe5b6be4fcec552cd28abefb3e19dfd469c229954,-1,1,1,11.49291559,1546603452,Vote,7803cf48c33419305e6c349aed896d882dd98b67e13bb38a36fd9d4e9418113c
d57c1821651340291fa676fcce11f31d0242d761bd55071e64c43799455a8661,-1,1,1,11.49291559,1546602646,Vote,86c0893c3fa4a917960584f5b3c2a7febaaccb902aaf9a85d66103bc0345b89b
cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee,-1,5,1,12.41409439,1546602027,Regular,e86602d1276f0612af51724d2552c2b016ebf6a33ab970f273f1bd6d4182ec58
e86602d1276f0612af51724d2552c2b016ebf6a33ab970f273f1bd6d4182ec58,1,2,1,12.41409439,1546601816,Vote,cbfc7aac315183a4a37190d207ed1370d54680e4057bc49bbfce43fa90223bee
daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37,-1,12,1,12.41409439,1546601388,Regular,c736b81acd1d5d535337778a4d3b248e020237b04f34ae5d1e0a89b0d2b96ad4
c736b81acd1d5d535337778a4d3b248e020237b04f34ae5d1e0a89b0d2b96ad4,1,2,1,12.41409439,1546601169,Vote,daad0e1e0d9c154ff4a73de5a428f6eab638207ca81063a4c1e4c5a95c3eaf37
15f9d6e754642f7cc289ac1688cc1b61a03445b45acee56d1ce29979da04562c,-1,1,1,11.49291559,1546601088,Vote,8e2cff2141ecae55eab842e96bd43ddc3e1b8580f5fe2fc0e2a73f14efc9103b
8c5037fa7392bf9e41d3a952d6ff010bf2ff594020d07f022e1cce036bf0a6c2,-1,1,1,11.49291559,1546600562,Vote,7a007954fed7eca30e1bbc40c696e70ead4c207574dba7d8dbf31dd109ba966d
3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c,-1,6,1,12.41409439,1546600503,Regular,650cb914ac364f8780469d6e6d361151bd0da9a67e78a639b2f5f004d107c839
bd46e02c936c1188c74d3ef04d9aa1f284eac0ab14413bc20065693d1054d1a2,-1,1,1,11.49291559,1546600360,Vote,62078d3a33c9b87a2e237c5780c9e34c92cd413825c4078302e9af35a68af8ac
650cb914ac364f8780469d6e6d361151bd0da9a67e78a639b2f5f004d107c839,1,2,1,12.41409439,1546600355,Vote,3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c
70cb99299752a2b92ead5cb8fd1b03a3be792cdde24e7e8570dc5f175b1d34ca,-1,1,1,11.49291559,1546599690,Vote,143e2fd2ecef8e866e11276373ea288899767b3b02b1547b581aa59dca5ec7aa
34a76a7b9009ad1dddfaeae2905fecf8841affa119e893c8a51bd5c5ae0641f6,1,2,1,12.41409439,1546599522,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
241a97459e6fa747bf5b184efdf0bb42a309e9b152edde73e1e9ed52f5822934,-1,1,1,11.49291559,1546599458,Vote,ab230b4cb52b5b617b9e2ee070aa3931855ac00b2bbf7c1203e23077b0298659
726071549566607a0e08e163bef80dcd1f4f00e6ef8da11570e187e06030f3fa,1,2,1,12.41409439,1546599057,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8dff1733450614fb64da331e323945864130d838b82d88d3396fa15485ec0f94,-1,1,1,11.49291559,1546598947,Vote,2e32df749ac4895d9351ac41612ef5f2baa402febf3cd8e4b6f494e14f339e23
773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d,-1,10,1,12.41409439,1546598847,Regular,acb2b58cbfc551411042db85b91a8304e098aa6f828a27af442073858810a1c5
773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d,-1,12,1,12.41409439,1546598847,Regular,2c66a2e102dc463d202ba542a88631d8d3c63a4c80c63deeeb345d27e0b4e0c9
aaca7733cbb4b3c0d9a7084d4d19248d13a74f7c51497cde3fd1647508ac8aac,-1,1,1,11.49291559,1546598746,Vote,cd1ad81046e92bd0bd22e727d8fdf0768f4fe0a9f023806be7c35d624ad7b234
acb2b58cbfc551411042db85b91a8304e098aa6f828a27af442073858810a1c5,1,2,1,12.41409439,1546598726,Vote,773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d
2c66a2e102dc463d202ba542a88631d8d3c63a4c80c63deeeb345d27e0b4e0c9,1,2,1,12.41409439,1546598693,Vote,773a1a140af60e684091b5f6e427d6fe6ab30adf8134ea170f7e78a8a67bc40d
47338ad9e48c65205f40ebeb13a74f79cacffad77e3706f4607edcad8e066567,-1,1,1,11.49291559,1546598577,Vote,36e44e7fb74305707c1d167cbf12ff8c867cd2c55d17ae0aebdc0f3e73ef3c9c
7490179fff096c98be1fa7930da248639808b141a3fb6f8fbb8d1096fe63a277,-1,10,1,12.41409439,1546598390,Regular,eda3294eba2634a3513cef0783ee3c8c1a99eabba95ca13e4a85b83aece16499
10f20d85563b3aba82d03bc4e1833ac24cf1710c379defa3544c7a91d9d720f7,1,2,1,12.41409439,1546598257,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
eda3294eba2634a3513cef0783ee3c8c1a99eabba95ca13e4a85b83aece16499,1,2,1,12.41409439,1546598257,Vote,7490179fff096c98be1fa7930da248639808b141a3fb6f8fbb8d1096fe63a277
c47d46d9f7a8871c01ab535a5b1603a1822dea1316ec58d1ba9813d70c6f6346,-1,1,1,11.49291559,1546598145,Vote,ba8010cbe1982d3dd9585250d5f67bc9f6486488fb6273d92c867cb5c143b6e6
15fadf2b6af387484cb24c100946c0657a166886fbb6b6b67c4798b31436c549,-1,1,1,11.49291559,1546597707,Vote,d231892bcb9a1ae2f7b9075e08ada12057f326e214c3ebdede3b1886f0ca12b5
027b1bb0d51ecb1f6675e4fa92114b357051eab600d7a17ae25f08dd671eddb1,1,0,1,11.49291559,1546597514,Ticket,c71e89e8610d2c710d1617396ca6f0ff29ec2a0a33be7cdd4aebd69d8727e053
143e2fd2ecef8e866e11276373ea288899767b3b02b1547b581aa59dca5ec7aa,1,0,1,11.49291559,1546597514,Ticket,70cb99299752a2b92ead5cb8fd1b03a3be792cdde24e7e8570dc5f175b1d34ca
2d089c3d1dea44fcc379c2a65e5486ef41a3530f683d12500d17d8a8db42cf58,1,0,1,11.49291559,1546597514,Ticket,8acda30c0c6fc729b539cf80b54176a8d450f40354cafaa7ad98bb9c331955f6
2e32df749ac4895d9351ac41612ef5f2baa402febf3cd8e4b6f494e14f339e23,1,0,1,11.49291559,1546597514,Ticket,8dff1733450614fb64da331e323945864130d838b82d88d3396fa15485ec0f94
36e44e7fb74305707c1d167cbf12ff8c867cd2c55d17ae0aebdc0f3e73ef3c9c,1,0,1,11.49291559,1546597514,Ticket,47338ad9e48c65205f40ebeb13a74f79cacffad77e3706f4607edcad8e066567
495314cc722a591a0068bd0202b7c4ac161cca18d6c5ec54b024a9e20badfad6,1,0,1,11.49291559,1546597514,Ticket,c3dc91f175dd86bf7e4a0926820593431ae7183b220d0090d4d71961d87dce31
62078d3a33c9b87a2e237c5780c9e34c92cd413825c4078302e9af35a68af8ac,1,0,1,11.49291559,1546597514,Ticket,bd46e02c936c1188c74d3ef04d9aa1f284eac0ab14413bc20065693d1054d1a2
6650a553f494bfbf887928aafc093ad1573c551dfb78c5278d28fb2683bc8747,1,0,1,11.49291559,1546597514,Ticket,877419a9f71746b1c957c3679c7d88693583e82e928dc5c362035e8635be2b94
7803cf48c33419305e6c349aed896d882dd98b67e13bb38a36fd9d4e9418113c,1,0,1,11.49291559,1546597514,Ticket,ff395da78464afd360d0a8cfe5b6be4fcec552cd28abefb3e19dfd469c229954
7a007954fed7eca30e1bbc40c696e70ead4c207574dba7d8dbf31dd109ba966d,1,0,1,11.49291559,1546597514,Ticket,8c5037fa7392bf9e41d3a952d6ff010bf2ff594020d07f022e1cce036bf0a6c2
86c0893c3fa4a917960584f5b3c2a7febaaccb902aaf9a85d66103bc0345b89b,1,0,1,11.49291559,1546597514,Ticket,d57c1821651340291fa676fcce11f31d0242d761bd55071e64c43799455a8661
8e2cff2141ecae55eab842e96bd43ddc3e1b8580f5fe2fc0e2a73f14efc9103b,1,0,1,11.49291559,1546597514,Ticket,15f9d6e754642f7cc289ac1688cc1b61a03445b45acee56d1ce29979da04562c
98a8d4676c56f44f5c74f9ecfdf52598af4243b2377690d76ad7f096b9115bd9,1,0,1,11.49291559,1546597514,Ticket,e3f54e54bd6ce83527e8762078a433f680c397fdeb29dbe1ce73232ef88275cf
ab230b4cb52b5b617b9e2ee070aa3931855ac00b2bbf7c1203e23077b0298659,1,0,1,11.49291559,1546597514,Ticket,241a97459e6fa747bf5b184efdf0bb42a309e9b152edde73e1e9ed52f5822934
ba8010cbe1982d3dd9585250d5f67bc9f6486488fb6273d92c867cb5c143b6e6,1,0,1,11.49291559,1546597514,Ticket,c47d46d9f7a8871c01ab535a5b1603a1822dea1316ec58d1ba9813d70c6f6346
c001d8b0c53fec62fe841263e59554a7f598591af2e6e10b99418e3e32ddaa4f,1,0,1,11.49291559,1546597514,Ticket,2e12c0d253e173109c997f88450dd7ca50a3a2256ca67ed4ab9079574fe8981d
cd1ad81046e92bd0bd22e727d8fdf0768f4fe0a9f023806be7c35d624ad7b234,1,0,1,11.49291559,1546597514,Ticket,aaca7733cbb4b3c0d9a7084d4d19248d13a74f7c51497cde3fd1647508ac8aac
d231892bcb9a1ae2f7b9075e08ada12057f326e214c3ebdede3b1886f0ca12b5,1,0,1,11.49291559,1546597514,Ticket,15fadf2b6af387484cb24c100946c0657a166886fbb6b6b67c4798b31436c549
e6cafd0477cd4fe2b505ecf79ce302da4c348390763b90fcca414c2997c50733,1,0,1,11.49291559,1546597514,Ticket,f67e4023f646241fed06383812781cf88e03d7ff3261d797bedf6ff955e8618f
fcb2cff16255e12c1122d7178fe4a30766444c36b9d6e3796ef25498b13f825c,1,0,1,11.49291559,1546597514,Ticket,dcf177136ba1f01ed049558cfafbecf011b03b0670eedc0237543ff0ee5ab574
