tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
713f6212da5fe1b72fb884bf83c899c8916e7b8353b9637d9a3c2b8e032a070d,-1,17,1,31.81348512,1545930487,Regular,f91b019881185f429bd8cf10a5cf4d1c41025c17e2a4000495d536f48c668da6
cf7b6f35e34dae20a564c13aec20264a84f53f7a6098a03d80c870b818317c3b,-1,1,1,30.87379062,1545922932,Vote,d8f2d5dadcce283f67332b3aa40364d52fef67cbd5b9ca718c15dbc5f86d82c9
f91b019881185f429bd8cf10a5cf4d1c41025c17e2a4000495d536f48c668da6,1,2,1,31.81348512,1545916863,Vote,713f6212da5fe1b72fb884bf83c899c8916e7b8353b9637d9a3c2b8e032a070d
7c69827c5b287ac9261a077e74f3d1074f18871c7efdf2d1c4311a467cc6f612,-1,19,1,31.81348512,1545915316,Regular,9177b3e50a32af22b6f56f19c0f6c0ee610d11825bcf8fd1af05c7ca5f07bfa3
9177b3e50a32af22b6f56f19c0f6c0ee610d11825bcf8fd1af05c7ca5f07bfa3,1,2,1,31.81348512,1545914517,Vote,7c69827c5b287ac9261a077e74f3d1074f18871c7efdf2d1c4311a467cc6f612
5e6efa86e8327ae395e021345b5d916aaa2948b138d01e3f838c14a791f1c83a,1,0,1,30.87379062,1545910209,Ticket,72043c64d1615ce7bee1531f068354692a17df92cbf5acc276258d6334c0cfdc
c5bb494f1aee3fc635c3ab42cf241721353c4746c0e93cbe15d4e57216ac15af,1,0,1,30.87379062,1545910209,Ticket,429423465a7d0e5c55d7abaf85c0e9d0e0907fc14b02b61baa796dcb617888dc
0d384c8b8dbfa54468e7a1438e1e9dc2208c3d548cba7475e6ed7e5b7455ff14,1,0,1,30.87379062,1545910188,Ticket,5a8ed53b3f17ec2d48abc9a9f52fe8dd46cb683e934733d8713577a86b0ab46c
150f1c51a6bcba593c8e1cc91aa2aece53e6bd945f70010f715a7830ff201805,1,0,1,30.87379062,1545910188,Ticket,97216723a4b5b134f65fa73d8d1165b68b55ada102a16db6d2d119eae1bdddb8
268d9df1e2ea3ad654e0e6d8b2f564d8d1fae4658cd775b6b8bcba19d5130453,1,0,1,30.87379062,1545910188,Ticket,3ec80f152eb9ff479d577c707829d986df16775d3462a0d4f4fb5fd00efc25fc
52384510b40ba3400366d79ebb64a2f956671909412c8c4a089f0f1a39dac8f4,1,0,1,30.87379062,1545910188,Ticket,41c9ff09bea2c8367bada9acf153a697be7f51e4a6e2ceb3c631d4bdd2d5df20
7e8354e4067f80c8e44cb46c097b0ca98f52b18f4089048d01eda78e30f5fef3,1,0,1,30.87379062,1545910188,Ticket,16e4533b3bf8f0143a6a786307ebeb278a92f0129a50524873fb68ea4994d17f
86b1f0729e8434a8e4c4d7995279f4781ace4adca30af0e02e4fa93c04bbdbc1,1,0,1,30.87379062,1545910188,Ticket,b6685c66914d15a34c3432d4fb6a6105b3d315c4bbe334a794fd200eb1cc38d2
86c0f54a66db91bca3fdb8f0e461e536c2e56da46aa32578cbfc0c22b5b94e00,1,0,1,30.87379062,1545910188,Ticket,2afde11e126f53aa295111093a073f9b7e90bcf7af94752036e57d380f8ec45c
9106e8301addbeab4824a7fd537f7ca3c75da2e8b6b700065be07cc67386d895,1,0,1,30.87379062,1545910188,Ticket,ae3aef3386137d5ebbb84ff34dffd7ce32b5bc11023164e28a1e628392694071
91b28188c717b1ebc986cfacf195f80eaf3049ea2fbb96d12f80288b9ef3dd81,1,0,1,30.87379062,1545910188,Ticket,c208d122e3b05aee23eafccb92da4e59a23c89fb0a90cfbb21e09f73d554a9e1
9e060b0f9edbe6455f905f92bb02855ebff45e3061582daeba3785ff7999315c,1,0,1,30.87379062,1545910188,Ticket,9f8b6830752da7959f8e3f9af2fef3bec33984eb75df548a63faa5b133419abc
9ea4ec9cfde62d53fb90d4c742955e640b7560dc3614e6fc93f43da0cf11fddb,1,0,1,30.87379062,1545910188,Ticket,920bc86d744888cc912f8cebe96897be8fdf32bcccfdd86552fa9d504da4cb4c
a0eb40797f82f6bb91ccec9e4b3490c66b5dc9c5c46214a151b43ef55f6a199a,1,0,1,30.87379062,1545910188,Ticket,70918e32088e0064b1fe93bc2345823a284e49f0d8cea7443105b5335a4157df
a2563ff56c247779a97c8b2d9f051c0756fc93aa255e04d42f68b3b7fbd5215e,1,0,1,30.87379062,1545910188,Ticket,cb9b032e4626c162717a552944a9c8648df2037b033c959d8a1adefe4e387ec1
a5833f281df8eb32eaa8927d9fc30f54b76278245b0269be1994fdb79473f4a9,1,0,1,30.87379062,1545910188,Ticket,8aaacb17d53a55bf640f9061812110aa2eb4b4f3b2873f00231aea9746c7330e
bfa8b918aa5837f68e0421a0f382ee091488c77bde2fa44568554b085af1ac76,1,0,1,30.87379062,1545910188,Ticket,cc50ee598b1636cca00b7c53d38e481ab681c3c5f728530a6f653c267d1a52d4
c90a29c2d409b23e3db82ee9c847274b831fa16aadc49187fe46d3f410f9335f,1,0,1,30.87379062,1545910188,Ticket,88abde469c1b8b87f7d1a0e2c5bde697ecb762a71205c89506d360934c3b58dc
ce224bbe37273158e0e8a9dd82812f4cd55647fd9a24e6c4a0491145d6cc40d6,1,0,1,30.87379062,1545910188,Ticket,1209e5a6649af4958a02cb6831e3e44fe083be48b7a1e6700d8c1db59a409e55
d8f2d5dadcce283f67332b3aa40364d52fef67cbd5b9ca718c15dbc5f86d82c9,1,0,1,30.87379062,1545910188,Ticket,cf7b6f35e34dae20a564c13aec20264a84f53f7a6098a03d80c870b818317c3b
