tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cb7e4d3133813476590059c1d793c92041ad23e94a2ae61210886273355c6fa,-1,1,1,54.40878222,1558390276,Vote,b5b049149f67563104f6ad2c74529eaa8fdb808d9752a5631be6ab075ec3ed09
2a2691cdd7643ba7aa8c1e1bd4b286cc51df8f423e025f3b099a0b7299291411,-1,1,1,54.40878222,1558385082,Vote,40dd70c1c67c8a14228e6f10452c05cff76bfaeaf64284e824382060d4cbfedf
2bf6e5cd6c60dd2c6758ec7a18d90cd9fba6020c3246f8379e86ad0708ed900c,-1,1,1,54.40878222,1558384270,Vote,9d45198a5874f9de735aa91eba409ed6ab927d5406a6264e970f53e7d1b12fb0
bec5599cb372062187e088f1fa559685eebd6f132adbe68eabf9a539c87a1f5e,-1,1,1,54.40878222,1558383939,Vote,bfcbab702f0f554d943c8f9c962bcef2c9a9c393c1ae7a5c1d5d8d9601d0c4df
fb095cc9e0ccd4be2f32e04276bb0737e3a4b6454dbe9260052cfad2da6f1684,-1,0,1,54.9916375,1558383854,Regular,fe5ee653bec3c45af8ac274ff95405504f2b4d1eca9d8ba408d96e9a18f6c617
fe5ee653bec3c45af8ac274ff95405504f2b4d1eca9d8ba408d96e9a18f6c617,1,2,1,54.9916375,1558383689,Vote,fb095cc9e0ccd4be2f32e04276bb0737e3a4b6454dbe9260052cfad2da6f1684
bdb0cc41acb37bc577f165d8198253ce46d402316526a44f9c4b76547b91bc73,-1,1,1,54.40878222,1558383603,Vote,7a1d47bffc4c62ba140c6dcaf14c06f563f83d2f79346e546b9a7a529a0eba87
66bc81d219ff42dd30d5a22eef96efd1b8b5bd5ffaa1846b6d038a32c8317400,-1,1,1,54.40878222,1558383205,Vote,c6eb36f86eace579f97b86969539f13430272d1547769995db85e8a777782c94
79d6e842d19ed0d54a5a847897509ba1a4de5d00ef92f3e83bcfec030278342b,-1,1,1,54.40878222,1558383103,Vote,c4e83c5716e085cef54ad725bd1ff5ab751d202f1db93319a3b18f97dcad5000
460148c32565c4c8463c911b66855f3259bd02a9ea0bafde16a042cc08ee4853,-1,1,1,54.40878222,1558382928,Vote,5e69d6af1f73c87e1ab826faa1341f71cd59ab02095c951218e11304ceced95e
ed40fd839ff203cf766d1e6d8aff2a87853e2ba985be0d19e63d320f048655a2,-1,1,1,54.40878222,1558380396,Vote,0e7a2a06e97119e2ca5e518bdc6c22b5143ff056cba091b9afa639a7e0990c95
63e2faf09629aaf21b722bf3573e26d7df1c0b0bb5d6c5519c555e1a5c05a24e,1,0,1,54.40878222,1558378251,Ticket,2b00b7be9e1cb817755d99759ecabb32f536ac4132b3d10e1351beab6a6afb56
7d95787db832c45e9e62a83661622e8e2323cdbe4e573fd8b66059ab7d69df03,1,0,1,54.40878222,1558378251,Ticket,6c74aa97434fd997fcd63cfbd8f5a260c49dfa78d8095e093d6c4a0e3f6fba35
a84abc559cee72ef218cf8f8e39ede410a0b273b7419717e950c20caaef5ab05,1,0,1,54.40878222,1558378251,Ticket,98cd7ea6fcf71ae0f037bcc73f8df090fd2e032cfa5bc9a57e6128d6ad150f31
c6eb36f86eace579f97b86969539f13430272d1547769995db85e8a777782c94,1,0,1,54.40878222,1558378251,Ticket,66bc81d219ff42dd30d5a22eef96efd1b8b5bd5ffaa1846b6d038a32c8317400
40dd70c1c67c8a14228e6f10452c05cff76bfaeaf64284e824382060d4cbfedf,1,0,1,54.40878222,1558378233,Ticket,2a2691cdd7643ba7aa8c1e1bd4b286cc51df8f423e025f3b099a0b7299291411
71b4f9bae818a40f8a7eb47850e093aa7a7b85295aa4eb094de35b6a7d98e2a8,1,0,1,54.40878222,1558378233,Ticket,6b2850cf8a45cf8d5ea0d1c0df24351ab1cad7073eca978e2d211190829e1dd4
7a1d47bffc4c62ba140c6dcaf14c06f563f83d2f79346e546b9a7a529a0eba87,1,0,1,54.40878222,1558378233,Ticket,bdb0cc41acb37bc577f165d8198253ce46d402316526a44f9c4b76547b91bc73
bfcbab702f0f554d943c8f9c962bcef2c9a9c393c1ae7a5c1d5d8d9601d0c4df,1,0,1,54.40878222,1558378233,Ticket,bec5599cb372062187e088f1fa559685eebd6f132adbe68eabf9a539c87a1f5e
c4e83c5716e085cef54ad725bd1ff5ab751d202f1db93319a3b18f97dcad5000,1,0,1,54.40878222,1558378233,Ticket,79d6e842d19ed0d54a5a847897509ba1a4de5d00ef92f3e83bcfec030278342b
0e7a2a06e97119e2ca5e518bdc6c22b5143ff056cba091b9afa639a7e0990c95,1,0,1,54.40878222,1558377828,Ticket,ed40fd839ff203cf766d1e6d8aff2a87853e2ba985be0d19e63d320f048655a2
1b42da2a050636e9f820b2677cde36849376dc0fea92dfc01e8f853c00944948,1,0,1,54.40878222,1558377643,Ticket,0f65a3ff5d5c402c3b7ae6d329f4517f8352b37cfd148c6e97d0813a8763ddf6
3bfcb175bab89edd88cc8adaeaf0692419e44dfb5ea42364f734f8412e4ec9c0,1,0,1,54.40878222,1558377643,Ticket,1966fb6cdb9018aca8b0367804bd17527ebfc9075ec7d1436a6fdd465ef77732
5e69d6af1f73c87e1ab826faa1341f71cd59ab02095c951218e11304ceced95e,1,0,1,54.40878222,1558377643,Ticket,460148c32565c4c8463c911b66855f3259bd02a9ea0bafde16a042cc08ee4853
6955fe605f1d473c96ed23cc5bbd56a3edd19e635e22bbbf8680924be402156a,1,0,1,54.40878222,1558377643,Ticket,66a60bafd9b6c21f4aef69cae50af41fc0f99c49ddeb13d9721f67407e1ead00
761348fc88f019174d7a51806eaaf75f38694a7dcaa8901497177e3b9bc61144,1,0,1,54.40878222,1558377643,Ticket,ca7cefaefe763fb37c36ab997fa0665af909da0399a89d09af4d988741bd407a
764d5d47b984d1541c00de3b007fb5ddde048fdbe7ec2e5e5b986cc75c6b58d9,1,0,1,54.40878222,1558377643,Ticket,622299afa434eb3af21e9da26582d37373b18489607b74fac98b0a7d23a9de48
9d45198a5874f9de735aa91eba409ed6ab927d5406a6264e970f53e7d1b12fb0,1,0,1,54.40878222,1558377643,Ticket,2bf6e5cd6c60dd2c6758ec7a18d90cd9fba6020c3246f8379e86ad0708ed900c
af6eb785350e3f9a35f21c7d61dbb9925edc135403a6211db738af1958c6fb69,1,0,1,54.40878222,1558377643,Ticket,e87747740cfa82e09c438f9d3dde100e014d634a9091f5212d337490a9e5b77c
b518852329ea0c626b15a43bb8e2aefc55aa9ce4f9387004ba8e0b4a190f1c79,1,0,1,54.40878222,1558377643,Ticket,e4d2b545736f41a217f966a2833adbd277a53ff57f6aa15c0e1192eed4d01b1a
b5b049149f67563104f6ad2c74529eaa8fdb808d9752a5631be6ab075ec3ed09,1,0,1,54.40878222,1558377643,Ticket,6cb7e4d3133813476590059c1d793c92041ad23e94a2ae61210886273355c6fa
