tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,16,1,12.40615535,1544441035,Regular,c9f495f6c7b53a1e5c7adfce84ad768bb77f93c4818b01ccc87ea74a2c85c315
78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70,-1,91,1,12.40615535,1544441035,Regular,33664da1a78d4e947ef3e7fe72a07ef8a2c1897556b7e873c81841f97e0f5470
cc99f17540dabf7f830c51cfa942bbcd24704621914226f8c87d6c4c5c06da75,1,2,1,12.40615535,1544440951,Vote,3df1c84f4f8781ab125f14ba8297fe09a4c1280f0d8666e52082af53ba462819
bab747b228648998d8100f8f9c101bb6e89ff64bd80a6cec549d5a2d46768d15,-1,1,1,11.41852699,1544440506,Vote,06956976aaaff7aa09f1310b37a82bd6bf3b76359c79da3836527abab177cc51
c9f495f6c7b53a1e5c7adfce84ad768bb77f93c4818b01ccc87ea74a2c85c315,1,2,1,12.40615535,1544440379,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
33664da1a78d4e947ef3e7fe72a07ef8a2c1897556b7e873c81841f97e0f5470,1,2,1,12.40615535,1544440273,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59,-1,3,1,12.40615535,1544433072,Regular,9a9282e02fb61b082f4e87be8f52d5020ce49abaac9dc657a8e4647767201307
9a9282e02fb61b082f4e87be8f52d5020ce49abaac9dc657a8e4647767201307,1,2,1,12.40615535,1544428523,Vote,8b6843281c34039c1a8d304ec25e5359b37660b7900ce6cb618e7587eac70d59
d0d4be3871a5656df6750387dc529b6a4bf89e65e52ff0ea7939bd41cf3e43ed,1,2,1,12.40615535,1544425367,Vote,cbea5a837e1c72ca45a68d6db100a900af2870644a90c2e114af61f2bb37e606
54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797,-1,38,1,12.40615535,1544311700,Regular,998139e50541345e8d08f3e8709f60d980c95b3b200c2dfbf2b5bb4b8346e274
eb85483373c0308c534236585d90dea5a9abc10ed8822d7691c1eb4ec31a3f5e,-1,1,1,11.41852699,1544303209,Vote,c3a40cd979a010e373e5b87576419de01b87482bd6846abb12fac5b3f266c185
998139e50541345e8d08f3e8709f60d980c95b3b200c2dfbf2b5bb4b8346e274,1,2,1,12.40615535,1544294452,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
5866051ed3cd6e8a2290be3b35b88f21879e99cf86e1738dbe70da6180ce1aac,-1,1,1,11.41852699,1544285241,Vote,d552594be695da04cbe9939ca35ba880d41e443740c1af4b2e7ba7d61954a9e2
aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd,-1,4,1,12.40615535,1544278108,Regular,315866e5f05f444fd4d3588ffbca9e6fb242ac224a57eef3f02ed19a4e7c0619
315866e5f05f444fd4d3588ffbca9e6fb242ac224a57eef3f02ed19a4e7c0619,1,2,1,12.40615535,1544270328,Vote,aa83c4213f920b4b5152216bcb5c701af619c28d175874a90eed94c2d6ae2acd
4c8c072e1e5db048c78c466f607fb107733f902ba39120b2ebd3c346e550af30,-1,1,1,11.41852699,1544266083,Vote,835157cea92d74249372882b81de99fde0a93288122613b860ddb878b77438f9
21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4,-1,13,1,12.40615535,1544263027,Regular,8c770bbb3517a850e63ceb18554a434656f12a7b93b86aeb57425b3a8563e549
8c770bbb3517a850e63ceb18554a434656f12a7b93b86aeb57425b3a8563e549,1,2,1,12.40615535,1544262009,Vote,21903395d8669561caf67bbdd6b737143fe800f76a077dbcdc6f86bfe8d528a4
331ee1510ec024b960d9c6f83bc4a1d6e854e0b03351c8e3d31be7bcf30f4c4c,-1,1,1,11.41852699,1544261118,Vote,fb2d190e223308caf0524f083e5ae29b8eb8858f5913394794351c0b65bf9d1a
294ed834c9caf3b62f95f69371d6161cb0ead29a87eef33d9e94a8310eb56d9c,-1,1,1,11.41852699,1544259591,Vote,cf67bb3bccd9da7122d81c05ce9171385735fed5499d53e72fb3e4f8a53764d7
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,0,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,1,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,2,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,3,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,4,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,5,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,6,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,7,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9,-1,8,1,11.41882499,1544255187,Regular,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
fb2d190e223308caf0524f083e5ae29b8eb8858f5913394794351c0b65bf9d1a,-1,0,1,11.41882499,1544233911,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
fb2d190e223308caf0524f083e5ae29b8eb8858f5913394794351c0b65bf9d1a,1,0,1,11.41852699,1544233911,Ticket,331ee1510ec024b960d9c6f83bc4a1d6e854e0b03351c8e3d31be7bcf30f4c4c
01ed726529534dc7c2f5ecbaf5a8ad9491a04694458e85c40b9f71eed43509d6,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
01ed726529534dc7c2f5ecbaf5a8ad9491a04694458e85c40b9f71eed43509d6,1,0,1,11.41852699,1544233305,Ticket,0692b533da593f4771b4cd9aa7bd32feac91904b446950632be6df92a21b09bb
06956976aaaff7aa09f1310b37a82bd6bf3b76359c79da3836527abab177cc51,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
06956976aaaff7aa09f1310b37a82bd6bf3b76359c79da3836527abab177cc51,1,0,1,11.41852699,1544233305,Ticket,bab747b228648998d8100f8f9c101bb6e89ff64bd80a6cec549d5a2d46768d15
3ac909079a5e76cf55d2bab3fd297a78721de761f54b002f6789e9b94e9439d0,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
3ac909079a5e76cf55d2bab3fd297a78721de761f54b002f6789e9b94e9439d0,1,0,1,11.41852699,1544233305,Ticket,cbf1608945631c5df8bca3a8cae84ff0c8906a984f0cd7f7c0a3206378d91951
3c2275b559f215a2d04649a485b276a5f13e9b31834732394c8d9f46d5eb5193,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
3c2275b559f215a2d04649a485b276a5f13e9b31834732394c8d9f46d5eb5193,1,0,1,11.41852699,1544233305,Ticket,b9c4e4ee57acb284eaafffa113a99b158bf80770de5b0620afcc24b39463e834
4b9ac437b847f417a8a1f094295a811f52b7737146835fabcf4b1fc04f748b92,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
4b9ac437b847f417a8a1f094295a811f52b7737146835fabcf4b1fc04f748b92,1,0,1,11.41852699,1544233305,Ticket,347065a578ad72991546345df7b144921909f9169eab3f559d87c9aa679297a8
835157cea92d74249372882b81de99fde0a93288122613b860ddb878b77438f9,1,0,1,11.41852699,1544233305,Ticket,4c8c072e1e5db048c78c466f607fb107733f902ba39120b2ebd3c346e550af30
835157cea92d74249372882b81de99fde0a93288122613b860ddb878b77438f9,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
c3a40cd979a010e373e5b87576419de01b87482bd6846abb12fac5b3f266c185,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
c3a40cd979a010e373e5b87576419de01b87482bd6846abb12fac5b3f266c185,1,0,1,11.41852699,1544233305,Ticket,eb85483373c0308c534236585d90dea5a9abc10ed8822d7691c1eb4ec31a3f5e
cf67bb3bccd9da7122d81c05ce9171385735fed5499d53e72fb3e4f8a53764d7,1,0,1,11.41852699,1544233305,Ticket,294ed834c9caf3b62f95f69371d6161cb0ead29a87eef33d9e94a8310eb56d9c
cf67bb3bccd9da7122d81c05ce9171385735fed5499d53e72fb3e4f8a53764d7,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
d552594be695da04cbe9939ca35ba880d41e443740c1af4b2e7ba7d61954a9e2,1,0,1,11.41852699,1544233305,Ticket,5866051ed3cd6e8a2290be3b35b88f21879e99cf86e1738dbe70da6180ce1aac
d552594be695da04cbe9939ca35ba880d41e443740c1af4b2e7ba7d61954a9e2,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
d9bf3871df0104644e739a8653d6a33c96a9250b39a80fb6cb8375ae0e6a1f41,-1,0,1,11.41882499,1544233305,Ticket,e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307
d9bf3871df0104644e739a8653d6a33c96a9250b39a80fb6cb8375ae0e6a1f41,1,0,1,11.41852699,1544233305,Ticket,6bfcb5ed93347e28fe2f2f0aadb14df9928d28be272fbd5155f849ae745b39a8
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,7,1,11.41882499,1544232701,Regular,06956976aaaff7aa09f1310b37a82bd6bf3b76359c79da3836527abab177cc51
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,14,1,11.41882499,1544232701,Regular,4b9ac437b847f417a8a1f094295a811f52b7737146835fabcf4b1fc04f748b92
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,12,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,11,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,10,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,9,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,4,1,11.41882499,1544232701,Regular,3ac909079a5e76cf55d2bab3fd297a78721de761f54b002f6789e9b94e9439d0
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,8,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,5,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,1,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,16,1,11.41882499,1544232701,Regular,fb2d190e223308caf0524f083e5ae29b8eb8858f5913394794351c0b65bf9d1a
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,3,1,11.41882499,1544232701,Regular,cf67bb3bccd9da7122d81c05ce9171385735fed5499d53e72fb3e4f8a53764d7
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,6,1,11.41882499,1544232701,Regular,3c2275b559f215a2d04649a485b276a5f13e9b31834732394c8d9f46d5eb5193
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,2,1,11.41882499,1544232701,Regular,01ed726529534dc7c2f5ecbaf5a8ad9491a04694458e85c40b9f71eed43509d6
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,0,1,11.41882499,1544232701,Regular,d9bf3871df0104644e739a8653d6a33c96a9250b39a80fb6cb8375ae0e6a1f41
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,19,1,11.41882499,1544232701,Regular,c3a40cd979a010e373e5b87576419de01b87482bd6846abb12fac5b3f266c185
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,15,1,11.41882499,1544232701,Regular,835157cea92d74249372882b81de99fde0a93288122613b860ddb878b77438f9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,17,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,18,1,11.41882499,1544232701,Regular,d552594be695da04cbe9939ca35ba880d41e443740c1af4b2e7ba7d61954a9e2
e810b384d5f10ed1871f902716d1001cc8ae2906392018e5bc404b9ee80ce307,1,13,1,11.41882499,1544232701,Regular,ea33c987b09d812811896bb6e4ecf98b25ebd0b211635b9c495d67b269013af9
