tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0502464557f2a88956058ecbf566262356f799e887aa6f99fee47d871f2b6e4d,-1,1,1,15.52097172,1545622144,Vote,7bfa623e465163e8de3ad92bf30078a874d1188c4a80ffbeab81f14635035f97
6fe9998011a33fb78156a6ba70456fe88e958b21bb93f4fa205a49a31bc54004,-1,13,1,16.46066622,1545608295,Regular,d1a26e0871a7e3d31a2ea180db3c2e41fc3956ecb56d632a10cbb2407d029e90
d1a26e0871a7e3d31a2ea180db3c2e41fc3956ecb56d632a10cbb2407d029e90,1,2,1,16.46066622,1545597957,Vote,6fe9998011a33fb78156a6ba70456fe88e958b21bb93f4fa205a49a31bc54004
b4686ca6c1cc72f400f3c210dd9a74bace5dd6b39d0cc08c7e53f3b9da71ae0a,-1,1,1,15.52097172,1545568768,Vote,03887c411186575cd66077194a3293bd5ed48f0011a4ab154edd1c06ba4e5dba
812bafe7fc4d4aaf17f6a533f54d7b6d1e9085f43dfaf41125643dd63f6e786a,-1,1,1,15.52097172,1545503102,Vote,d728044d735b257c08d2d235e958273602fdd485cdf62965eca2c7ccebefce96
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,28,1,16.47006316,1545494672,Regular,1b85dcf09da36a627e47e1a73a6dae5b746e63cb801ec0b4595f66a4064a16be
4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4,-1,30,1,16.47006316,1545494672,Regular,64864879ad346ec44f2bade7a69a81d4db7d04bd8fe4a913135ea40a0026cec5
64864879ad346ec44f2bade7a69a81d4db7d04bd8fe4a913135ea40a0026cec5,1,2,1,16.47006316,1545490723,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
1b85dcf09da36a627e47e1a73a6dae5b746e63cb801ec0b4595f66a4064a16be,1,2,1,16.47006316,1545489420,Vote,4457dfa5ee219ccee958270c086034d7b9b28b707c39932b7d1cedf96255abc4
42bcde203b1319ecf0aff4ab2dee56180e567b25c3d700b250284e132db261b1,-1,1,1,15.52097172,1545483117,Vote,26101987272746cfd596e254be0cac5391435d7f7b8c5b5ca32b796204a8f966
3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df,-1,9,1,16.47006316,1545483075,Regular,0e67008f7bd15910f9049968d89901029340d7c1a39d559eebbcc9ecc56e1913
0e67008f7bd15910f9049968d89901029340d7c1a39d559eebbcc9ecc56e1913,1,2,1,16.47006316,1545480365,Vote,3713b1132b9a3a2829c28e51fcc956047eef3e8beab6f0fc8fd22a7dcfa1f9df
1a7a59e467ff86052ca300a887fc338af8d6fdbc486c8079d1586cefdb5dfb84,-1,1,1,15.52097172,1545480155,Vote,bd7e7939b76f16849125add37a80413c39e935eb7eb94447781e80d0c07646d1
3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96,-1,45,1,16.47006316,1545477382,Regular,8c222debddf6e7d002dc6ecbc723090d0cd5db5bb3b48726daa39b320a75b88b
8c222debddf6e7d002dc6ecbc723090d0cd5db5bb3b48726daa39b320a75b88b,1,2,1,16.47006316,1545475932,Vote,3e4c0a90e72410ca29f0bca812a8eb1295aff50339a75c3f8aef5a0545fa0c96
28747ddbe4b57d5499648d66f624062fba47c42995b615a556cdbf5c00214cf9,1,2,1,16.47006316,1545473809,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
f5cff985a9a2d28d1abc830889a707aca630cba8bf9a7cd67f4db0392ce64b18,-1,1,1,15.52097172,1545473200,Vote,6aa32a34f42de17d6ffe4756adf2122fb68d89ac640b10df16f7ad2f215af22a
a5dbaba420589e7a5b675d81ed2c3420baacc189c59b0bb0c7153f323dd0842e,-1,1,1,15.52097172,1545471099,Vote,c2035fbe5d9b1f67e522242573c72b31051f460da30ad8d78b554049ff2b7fd3
7fd3d16a3ea6a43c0c033bdf1d4035684663e9211aa3ed08f9e7970de6d265ae,-1,1,1,15.52097172,1545468934,Vote,07d9c274fde8f73be03c1018cd0bae2f078d1e5f13f7acf40b6c961bb9e0f027
263501666add3d99830f99a57e2655b0672980f0c593093a2d0ec90887810b4b,-1,1,1,15.52097172,1545468556,Vote,e6469e1c8ed27ee5fdc6daa54567173b904d96caa7801ad4660c9b48979780eb
f59f4b2961fbde25fac1e289a2a3a1e9dead00f6584c8c84a2e7a24f7ce248d5,-1,1,1,15.52097172,1545466917,Vote,8b10cc53d34a980358574b6c74152807608540fb13e9a7a4d8eb0c82f92d9670
3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9,-1,99,1,16.47006316,1545466791,Regular,85902c00d27ac674a2267c4f5ca297f73d9856245636f630f7bc098365617ef4
20d3026ab6e542753c210349ff9111dfe0e246acf5fb554a4d00bddeb1eb3199,-1,1,1,15.52097172,1545421175,Vote,14d03fb3d753eb854e9248c6cc63a69da904ace1fc5b958b41fe105c8178cc20
85902c00d27ac674a2267c4f5ca297f73d9856245636f630f7bc098365617ef4,1,2,1,16.47006316,1545408644,Vote,3cab9a3d74d556e3625462e6ac8443de39c0e9f408d78c26c1c704076668b2d9
a839448f40ffe13b656e620534b8c40cf27ff696676b7f5dd2d58bed30743302,-1,1,1,15.52097172,1545407509,Vote,80a355f3239a106b2ca1b29adbe407797c35d95bc6225c9927a29fd2ca7ef9ce
f4d7a110b82d21f733f200978299e927f4187b838e61281bed36dc4e68d20079,-1,1,1,15.52097172,1545407109,Vote,dc6d473bd7cdc4e5d2c4459864c1999de5105f06ca7de057a71abe9d6927602b
e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166,-1,22,1,16.47006316,1545406605,Regular,9f0cb3aec2db23750cbeb11460d003b20614dc7498ee596c249ba2a57c64cf55
3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219,-1,11,1,16.47006316,1545405554,Regular,4a909c64ebd9890438fff28c385bf1cfeb26387698ba0a855f11f924134c6e44
9f0cb3aec2db23750cbeb11460d003b20614dc7498ee596c249ba2a57c64cf55,1,2,1,16.47006316,1545405386,Vote,e8d7cfd42667babab5c2bd05e48f641258008a9ba88a0e0b1f7de6146236b166
4a909c64ebd9890438fff28c385bf1cfeb26387698ba0a855f11f924134c6e44,1,2,1,16.47006316,1545404587,Vote,3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219
2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13,-1,25,1,16.47006316,1545401764,Regular,e8e821ebaaf774fd25555cb999491259bf2bd7bdc333631fc3e65bdf3ff5ea63
e8e821ebaaf774fd25555cb999491259bf2bd7bdc333631fc3e65bdf3ff5ea63,1,2,1,16.47006316,1545401153,Vote,2de0f1491f908dff67d54557e1e9159c24299660d474236c159be9ab19e44d13
b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d,-1,0,1,16.47006316,1545400333,Regular,02072fc054accdd67608a3f648b3a0b2cb17d117ea84edea02cbda42bddf8305
02072fc054accdd67608a3f648b3a0b2cb17d117ea84edea02cbda42bddf8305,1,2,1,16.47006316,1545399597,Vote,b863a54f9fe5db552d0c159894300f3cf0a22b518d89f0df2d679917288c615d
8c3d491c2de4a3f4de3bcb512def970c9230d49214531b3e625d2b722fd4b03d,-1,1,1,15.52097172,1545398798,Vote,fc5607ae27c59d90f9d304838a932620e019bb89a6dd63f22f37ad6756f4f14f
1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459,-1,38,1,16.47006316,1545388052,Regular,9e036f29aa182c0d51d24c8b277d6febcdacca5cdb421ee16ead98c7f14a0ee8
8890f444053ec1c33519bb91e800436044a08430c6c9f8786e5d3c129d32097a,-1,1,1,15.52097172,1545376729,Vote,4f2da88c17e97290062aed24fe5ea7d57bfde30cd6a725cd636bada3ad92c6a7
7dc542159911d36a52ec50465b962d89f64fececb14c0f20ee9f5c6289e9f5f4,-1,8,1,16.47006316,1545374418,Regular,ef93b72d2d72ded993e4ee40b132e0e3762afa17f5de9e62385f7b2c7612333c
ef93b72d2d72ded993e4ee40b132e0e3762afa17f5de9e62385f7b2c7612333c,1,2,1,16.47006316,1545372611,Vote,7dc542159911d36a52ec50465b962d89f64fececb14c0f20ee9f5c6289e9f5f4
9e036f29aa182c0d51d24c8b277d6febcdacca5cdb421ee16ead98c7f14a0ee8,1,2,1,16.47006316,1545370342,Vote,1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459
46e038e10e2087688f5ce9ae8b3f12e592d48f50da0f36aef63ca7e29e4dc475,1,0,1,15.52097172,1545313143,Ticket,7870d3aa8db7d2c8b0ec3b464e68226c0ad7ccf610f35eb35fe53567aa49ecd0
03887c411186575cd66077194a3293bd5ed48f0011a4ab154edd1c06ba4e5dba,1,0,1,15.52097172,1545312933,Ticket,b4686ca6c1cc72f400f3c210dd9a74bace5dd6b39d0cc08c7e53f3b9da71ae0a
07d9c274fde8f73be03c1018cd0bae2f078d1e5f13f7acf40b6c961bb9e0f027,1,0,1,15.52097172,1545312933,Ticket,7fd3d16a3ea6a43c0c033bdf1d4035684663e9211aa3ed08f9e7970de6d265ae
0d98296afc89d60260c0e629366dcbbbeec48936e694b51d96059069494d7492,1,0,1,15.52097172,1545312933,Ticket,7b23997e3943adcdbdafb3c28414ecc9213eaebe99da375b475e8385366ceb3b
14d03fb3d753eb854e9248c6cc63a69da904ace1fc5b958b41fe105c8178cc20,1,0,1,15.52097172,1545312933,Ticket,20d3026ab6e542753c210349ff9111dfe0e246acf5fb554a4d00bddeb1eb3199
26101987272746cfd596e254be0cac5391435d7f7b8c5b5ca32b796204a8f966,1,0,1,15.52097172,1545312933,Ticket,42bcde203b1319ecf0aff4ab2dee56180e567b25c3d700b250284e132db261b1
3511943d44dd882b92337e43f89b19aa8d1c709af1ef2af47379579f193792e0,1,0,1,15.52097172,1545312933,Ticket,3f2ae641258e76aaf17e78839222603a887fff8b06dd9331870e0183b160a6da
4f2da88c17e97290062aed24fe5ea7d57bfde30cd6a725cd636bada3ad92c6a7,1,0,1,15.52097172,1545312933,Ticket,8890f444053ec1c33519bb91e800436044a08430c6c9f8786e5d3c129d32097a
61222e4447462bb00f2f6090cbec40ecbf2c9ceb49d1722739d2081e58ed629e,1,0,1,15.52097172,1545312933,Ticket,6693644320db64ed508a6232d3a083c026d35bf264739fd321fb458e2a20e602
6aa32a34f42de17d6ffe4756adf2122fb68d89ac640b10df16f7ad2f215af22a,1,0,1,15.52097172,1545312933,Ticket,f5cff985a9a2d28d1abc830889a707aca630cba8bf9a7cd67f4db0392ce64b18
7bfa623e465163e8de3ad92bf30078a874d1188c4a80ffbeab81f14635035f97,1,0,1,15.52097172,1545312933,Ticket,0502464557f2a88956058ecbf566262356f799e887aa6f99fee47d871f2b6e4d
80a355f3239a106b2ca1b29adbe407797c35d95bc6225c9927a29fd2ca7ef9ce,1,0,1,15.52097172,1545312933,Ticket,a839448f40ffe13b656e620534b8c40cf27ff696676b7f5dd2d58bed30743302
8b10cc53d34a980358574b6c74152807608540fb13e9a7a4d8eb0c82f92d9670,1,0,1,15.52097172,1545312933,Ticket,f59f4b2961fbde25fac1e289a2a3a1e9dead00f6584c8c84a2e7a24f7ce248d5
a80554b79dcfb90498f03a0855b3dd932330901e03040b6617b27f017e9a5786,1,0,1,15.52097172,1545312933,Ticket,ec32fa583c1f03b228e0c67874bb297070744412934edb7cfe52e60516f96cc1
bd7e7939b76f16849125add37a80413c39e935eb7eb94447781e80d0c07646d1,1,0,1,15.52097172,1545312933,Ticket,1a7a59e467ff86052ca300a887fc338af8d6fdbc486c8079d1586cefdb5dfb84
c2035fbe5d9b1f67e522242573c72b31051f460da30ad8d78b554049ff2b7fd3,1,0,1,15.52097172,1545312933,Ticket,a5dbaba420589e7a5b675d81ed2c3420baacc189c59b0bb0c7153f323dd0842e
d728044d735b257c08d2d235e958273602fdd485cdf62965eca2c7ccebefce96,1,0,1,15.52097172,1545312933,Ticket,812bafe7fc4d4aaf17f6a533f54d7b6d1e9085f43dfaf41125643dd63f6e786a
dc6d473bd7cdc4e5d2c4459864c1999de5105f06ca7de057a71abe9d6927602b,1,0,1,15.52097172,1545312933,Ticket,f4d7a110b82d21f733f200978299e927f4187b838e61281bed36dc4e68d20079
e6469e1c8ed27ee5fdc6daa54567173b904d96caa7801ad4660c9b48979780eb,1,0,1,15.52097172,1545312933,Ticket,263501666add3d99830f99a57e2655b0672980f0c593093a2d0ec90887810b4b
fc5607ae27c59d90f9d304838a932620e019bb89a6dd63f22f37ad6756f4f14f,1,0,1,15.52097172,1545312933,Ticket,8c3d491c2de4a3f4de3bcb512def970c9230d49214531b3e625d2b722fd4b03d
