tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,2,1,24.65570691,1669156304,Regular,f9ec0e8bf4d7ed3ea931dbd91fe52bd349728ba45f5544d6c0a7fa0565169133
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,0,1,24.65570691,1669156304,Regular,29e8ca4c458ccb015508ab2a4ac925f9d76b4c67c0056a874dba8e3047e1597d
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,1,1,24.65570691,1669156304,Regular,9b3acbd062744cc19ae4345ac1711b60167f8bf2d18fdbf3fd589302f836b98e
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,3,1,24.65570691,1669156304,Regular,d8fed59b3c098fe29b04400682cc76c5c3fa653e38a19185e2aae7e9b8924129
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,5,1,24.65570691,1669156304,Regular,03dcbc926ef3cf10bd91269245256475fb8ac1fd1afcb121867ac4e70ee01f42
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,16,1,24.65570691,1669156304,Regular,a889536d2a7c66c4fabf3b2fdfa8f95253016f987752663b8327ad49ed6fbf19
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,7,1,24.65570691,1669156304,Regular,0268b738f5b7d84db5213dfd2960521cb3dad84b211342a3493890216294a0b3
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,11,1,24.65570691,1669156304,Regular,ccc9f3362178e7f7159e6e3c80321cb2843ec286a908eed6251cfc04b1ef028a
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,9,1,24.65570691,1669156304,Regular,ad5b012e70bca5da3a1c00dec6c0410d8607a89b833dc17e33fc180f8f0f2f70
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,8,1,24.65570691,1669156304,Regular,126f3c32eb66fa728624a00249f08ee8bc0af96ad6dd7a866e6ecab4cc865cd7
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,19,1,24.65570691,1669156304,Regular,0f889b347dee599f22ae9c02622066b854bf7252b260feb6b3f8a0ef5febdf57
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,13,1,24.65570691,1669156304,Regular,d308d1b7319349851f358325cd504ca6133d94d6a82acc0306473db948c65409
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,12,1,24.65570691,1669156304,Regular,dc5bfc1a8a6f97b173f5d24424de11952cf93d579f18697a70386de750ce9795
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,4,1,24.65570691,1669156304,Regular,02f5207b916194aa5a9e3d0a69545737ffa7de794bd8e66abae055a1aaa94e6b
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,6,1,24.65570691,1669156304,Regular,577ff029b546325dc48c5337c2d941c5de9991c948fa9d5a840daf0e5ed017af
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,17,1,24.65570691,1669156304,Regular,adfee799658041ea3f21c54f65b00c9445f7361a6ab4f25de1d879bfbb0499d8
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,15,1,24.65570691,1669156304,Regular,3ecda496ef07c68a50d2ee528df1fe1f8c7b77bbde815c016e11167e46792878
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,10,1,24.65570691,1669156304,Regular,cd579a3db22566cb8ac956aaa7c0a502dd124a0f3e6393319a8aa7752d762fdc
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,18,1,24.65570691,1669156304,Regular,46bf67bc10d484d1961267c703ee13c6559613b07236a430c8dc210c95a2c95d
b95d8d0f243c40d49e6756862e0caf7b936586ee19b1132b04511f2b2c8d745c,1,14,1,24.65570691,1669156304,Regular,ab2f71bde423e10854a825a754ce32d02706ca37838efb182847c9f01ca4daf1
