tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d3270fd4c9ad10f7046e4ae5d61abe4b52845b810ac48e316101f9c392030735,1,2,1,3.58035543,1572391418,Regular,
711633d25d6ecb55a5e6693173fdd7829efcad789b760b1b25ba6c4e0ddac758,1,2,1,2.86470434,1572391172,Regular,
01020178f36a02934b0fbf7b06b6e8e111abb8c9af6a491db89515cd65ac1c54,1,2,1,3.58374623,1572390527,Regular,
ac89ae31f700b8eafc1afeb121a623562c24a72931e00a0e646b1d1792c9def3,-1,0,1,3.57967903,1572390527,Regular,dec26c79e3942b6cec7dae88fa955e98548a703cc9c73f84bf27c39251462e0e
ac89ae31f700b8eafc1afeb121a623562c24a72931e00a0e646b1d1792c9def3,-1,4,1,3.57977043,1572390527,Regular,c78afe11d67e7149dbd6bc5c1ad48e3092a27067ea884eeb62a62a826ea68e73
6f9a8e4e08ebc4b7bf09f406fd6a091fc7f2969b018a169108db08047e2c0656,1,2,1,3.57951103,1572390007,Regular,
a6f3414b3d2e76c3ed8dad2a6287aa64878a471cb5fd64ff1fb6459ea9aec636,1,2,1,3.57952653,1572389902,Regular,
be627f1fd319e5810c3adc2893ee479796b8fb77e8df5e4d828bbf2be3adfb3a,-1,2,1,3.57948463,1572389902,Regular,3b983243fbf7de9efd14399effd96f0653095c740fe8989fcd3afcd15c239cd0
be627f1fd319e5810c3adc2893ee479796b8fb77e8df5e4d828bbf2be3adfb3a,-1,1,1,3.57948124,1572389902,Regular,94aa4bb867a7c0deac05df0f0aae1c235344d95b0e1dc5cc33a7c6d8babc2ac5
d7affffd887ee4f8ea21001f6d12d00fa245c7b9f5334705bfc82fbb74f20aef,1,2,1,3.57945593,1572389748,Regular,
e9e91a108dd677bb9f08dd5130cd9004445777880d2816c95bc89d32f487aaec,1,2,1,3.57955743,1572389688,Regular,
0e9c9c12291e43f1e175e0d1757ebcd9c356a3eae3a14260ddfafecf76c6c5e3,1,2,1,3.57989723,1572389323,Regular,
6e9b2449d298c2e53cdb34a04384c343287a7de11932c95154791025d5454080,-1,0,1,3.57957513,1572389323,Regular,cde33ea78c0378bac6f3ed8dda0fa8bc3224ee6ce1a9fe242bb9836c76a7585d
6b76818d8de1425e2a47bc8d11cb13e5feb9130951f143461818b862d9daabda,-1,0,1,3.58197066,1572388617,Regular,4649f6b40976d7df81ca1abd3be3c0762f10c8db7c39d49c2b9cef8524664fb5
accc5a7d53c37c74f20553edc619f448545de0284a6f5b1db9595167eefd283a,1,2,1,3.59234607,1572388617,Regular,
18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4,-1,0,1,3.58054083,1572388279,Regular,35e52f0547577cb1bcbfba731b29327a34eda6622bf44c43b6054cdd46e96293
18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4,-1,5,1,3.5805133,1572388279,Regular,188901bd50ddfecc98fda563179f99d4ace4ad353d6751031faff919de1febfa
18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4,-1,4,1,3.57954533,1572388279,Regular,a8c1182cc8e15ca82c1217e1d55212dd497310c23656ddbcb652c3ad7b036df7
83985a56e2e487eea69ca0a680fc0214a962530c22fc770ac16bddd4c7364588,1,2,1,3.58182593,1572388279,Regular,
27ac5c54d2b98ccdeed2a1f7a35e9e3c3c715a6f20b83b0619a22226d8cf859f,-1,2,1,3.58143713,1572387795,Regular,55672c366f4cc8f221d6034a00df85952de443003d3e69fafa41d314282a029f
27ac5c54d2b98ccdeed2a1f7a35e9e3c3c715a6f20b83b0619a22226d8cf859f,-1,1,1,3.57977203,1572387795,Regular,b5f441f98881714b85e354d71ae978f89cfcf6a6164c6f4d31b5d67c17fcd538
bfbad20d121fcd3e445865f8f0421aa8d05c8475dce53af6811497a45056d026,1,2,1,3.58017203,1572387795,Regular,c4afe736e57769587e1e6d77dfecade858f451f334247944eaeec771cf6697e7
ad03c26924ffedbe0d36427bd2b4c6eb024a7502be009dba4219cad454d9262b,1,2,1,3.57963473,1572387508,Regular,7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77
1713800d80493983959e9cd3252b35febb17e34f70dfac55fb1e884a193e39df,-1,3,1,3.57990903,1572387420,Regular,6b4c01a15bbeba29f938bccbea95f36be38b1e33c4f29cdb2d319ac52f68a7bb
b01b6b85885cc8cd946f693fd337ccd9affd215bcb254814ac0d4ec1b546a4ba,-1,0,1,3.57987813,1572387420,Regular,22f1e60694c56df45be2f0489e78425c25c3f0154960f7b8e58f4516500bd642
bd94e4b4b2e31dde07993aa7219a35bd0bb0970c87512dc58b03c1c4e21ba2c6,1,2,1,3.57991383,1572387420,Regular,7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77
2d57f71d66919ece4fc0a24939cac8a13c4cd796404ac9eb51ed2c35fa7f069b,1,2,1,3.57985813,1572387155,Regular,7c9150659c0ce5cea2c9d1a9078cd5c7d7026724346e21b54fa4f4f028572a77
8a1bbd70058313ca490b87eb04a3f491b902d165386e7f8dbaaefcdb3133fcf7,1,2,1,3.57998253,1572387020,Regular,
d3362e1ad210aad866e5dbacac807178e23a4df1370614afacaafb48471b537f,-1,7,1,3.58105933,1572387020,Regular,b7a04490c980bf0b5871d632bd5a6890fe310357111ce5e39916a74235132bc2
d3362e1ad210aad866e5dbacac807178e23a4df1370614afacaafb48471b537f,-1,5,1,3.58725188,1572387020,Regular,073ec3d7480055b5d672f3980ade106a7a81dfc98b1829cb18ed174e36567553
d3362e1ad210aad866e5dbacac807178e23a4df1370614afacaafb48471b537f,-1,2,1,2.86370938,1572387020,Regular,5910842a7b8c097d8c158875dc0ca2952889aad404f1be70b11974e379adb132
e76563caa9b6a785d8f866f4cadeb7f168947f4d5b069f8e52bd34b4ffc83735,1,2,1,3.57954533,1572386348,Regular,35e662d45f12ab517f1ed09974c456a75f883c760f2b592b2830a197992daf96
a503d7a96e78a1affe94992d36277dd483361d3a45408ef0d544e54044c0a8e2,1,2,1,2.86416466,1572386210,Regular,af5053a521c9ca0d5ca89a2ae750dcdadb0f4f7ce6b12a30dd36c83fe97f3ca7
e1c1662936bbc140e08a56b6f93c7dd819c9eb5e3337b071b954b0662061bc38,-1,3,1,3.57967663,1572386210,Regular,173ce726048291a5b1ad0f38ba1967103df286b81e393944c55ecc2ec7035351
09580036c63c009c489f9c2eb364324cab920faf11eba6182bc29520a5ad16d8,1,2,1,2.8641265,1572385835,Regular,af5053a521c9ca0d5ca89a2ae750dcdadb0f4f7ce6b12a30dd36c83fe97f3ca7
837306321bac5cd2eab2fd8599a83643d3e214bb4dd077f7988772f4cc12cff0,-1,1,1,3.58663189,1572385835,Regular,1e2024f6c66a476c50df50d25e525ef47bff412e054b50fe1a8947c1fdf06915
73756e03640fc61a812d6faaaa330fbff6bdd44c1eb10956860bf73d1bb3fa8f,1,2,1,3.58067663,1572385586,Regular,1f12a4e8eda144c3b1cfb9b357d766961896be60ec16676a612c552c25f3a9fe
9eb899dd1a05eed30eb054e5e889cf67af63cb95527a47f781da3beac93bfcbd,1,2,1,3.58330183,1572385422,Regular,1f12a4e8eda144c3b1cfb9b357d766961896be60ec16676a612c552c25f3a9fe
a0549e7b65807fa3677316fca2fdbfe0c2fbd2e23ce855d5312b7861b334f2a9,-1,3,1,2.86393034,1572384554,Regular,c7c6aa0a1d2f21e76377157b8bf5a3d4e278e58ee207fdd582130c7dec82d457
c78afe11d67e7149dbd6bc5c1ad48e3092a27067ea884eeb62a62a826ea68e73,1,2,1,3.57977043,1572384554,Regular,ac89ae31f700b8eafc1afeb121a623562c24a72931e00a0e646b1d1792c9def3
7e15f0acf682f2ed91764da2ba958575132bf12e979f5edbfc900ed590f62ab0,-1,4,1,3.58219233,1572384139,Regular,91fbcee1e21ee5660df9d6928712487e787dea25b0df9dee7725481570ac0ac0
908b1d858cbcd49e777f257e45b6fd6664eb50621d7bbcb111c3cd2dc6213906,-1,1,1,3.58101853,1572384139,Regular,178d34358e8c8280c347536edae6131cb49f9b756dd2ed40c0e8b91993889c1b
908b1d858cbcd49e777f257e45b6fd6664eb50621d7bbcb111c3cd2dc6213906,-1,0,1,3.59162278,1572384139,Regular,6d6cf58eee4b4cfd34492020aa685706a58ec47509609593dd89c4098ddae70a
dec26c79e3942b6cec7dae88fa955e98548a703cc9c73f84bf27c39251462e0e,1,2,1,3.57967903,1572384139,Regular,ac89ae31f700b8eafc1afeb121a623562c24a72931e00a0e646b1d1792c9def3
94aa4bb867a7c0deac05df0f0aae1c235344d95b0e1dc5cc33a7c6d8babc2ac5,1,2,1,3.57948124,1572383407,Regular,be627f1fd319e5810c3adc2893ee479796b8fb77e8df5e4d828bbf2be3adfb3a
3b983243fbf7de9efd14399effd96f0653095c740fe8989fcd3afcd15c239cd0,1,2,1,3.57948463,1572383075,Regular,be627f1fd319e5810c3adc2893ee479796b8fb77e8df5e4d828bbf2be3adfb3a
cde33ea78c0378bac6f3ed8dda0fa8bc3224ee6ce1a9fe242bb9836c76a7585d,1,2,1,3.57957513,1572383015,Regular,6e9b2449d298c2e53cdb34a04384c343287a7de11932c95154791025d5454080
4649f6b40976d7df81ca1abd3be3c0762f10c8db7c39d49c2b9cef8524664fb5,1,2,1,3.58197066,1572382940,Regular,6b76818d8de1425e2a47bc8d11cb13e5feb9130951f143461818b862d9daabda
bcf4e69103e3f7349dc838311a34ad231a2ad7f7f672080dbeaa1947abfdbd67,-1,0,1,3.58090803,1572382940,Regular,278e47cb3e0be5b119f3d255b516af7ae1281d2edeb66ed2564ecce30ea5d215
bcf4e69103e3f7349dc838311a34ad231a2ad7f7f672080dbeaa1947abfdbd67,-1,1,1,3.57945143,1572382940,Regular,5e95b4f67b169aae3cf7fc9c85b711ee12673a92a9abff44ac01d390380e9386
35e52f0547577cb1bcbfba731b29327a34eda6622bf44c43b6054cdd46e96293,1,2,1,3.58054083,1572382483,Regular,18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4
55672c366f4cc8f221d6034a00df85952de443003d3e69fafa41d314282a029f,1,2,1,3.58143713,1572382368,Regular,27ac5c54d2b98ccdeed2a1f7a35e9e3c3c715a6f20b83b0619a22226d8cf859f
e172b08da68cdab1f382b64a7258633b758405afc8969111ffed2674eae8bedd,-1,3,1,3.58180013,1572382368,Regular,178d863a6fcbd98445697d19d8a9039f87460c0196231b9034c6c03e45dc09c6
e172b08da68cdab1f382b64a7258633b758405afc8969111ffed2674eae8bedd,-1,1,1,3.58095043,1572382368,Regular,e7244d30b5f48e3fb5e1c42a7efd30dff1e087d1fc66ba5bd1abe1b864e9b20e
b5f441f98881714b85e354d71ae978f89cfcf6a6164c6f4d31b5d67c17fcd538,1,2,1,3.57977203,1572381741,Regular,27ac5c54d2b98ccdeed2a1f7a35e9e3c3c715a6f20b83b0619a22226d8cf859f
6b4c01a15bbeba29f938bccbea95f36be38b1e33c4f29cdb2d319ac52f68a7bb,1,2,1,3.57990903,1572381609,Regular,1713800d80493983959e9cd3252b35febb17e34f70dfac55fb1e884a193e39df
73086ab1172930703ee72a3cc60a96a808b402af343848ed63e176bd41db6f27,-1,0,1,3.5828905,1572381609,Regular,c85f59a5213ffac3ce36dff663886f6beab4816ba065713ad595a48278d28c44
73086ab1172930703ee72a3cc60a96a808b402af343848ed63e176bd41db6f27,-1,2,1,3.58054603,1572381609,Regular,7f64dd426ba50f738795bba1af96d2a63ecb5abff618d0d3f62e48b704249bd3
22f1e60694c56df45be2f0489e78425c25c3f0154960f7b8e58f4516500bd642,1,2,1,3.57987813,1572380786,Regular,b01b6b85885cc8cd946f693fd337ccd9affd215bcb254814ac0d4ec1b546a4ba
574f8ad474ece76a0d79e6dd85e47177e51ad121a9b38ddfe3760933af9f90e3,-1,0,1,3.58016033,1572380786,Regular,cdd4de39e154f4843532535be8544a31dde2bb4999cc752d695ffb1c714d0285
024debe54bd2b5a33b922e441bc97a02c0d9099243ecb46580ba5183728ecef9,-1,0,1,3.58026733,1572380076,Regular,aabcf3146937fb0d0a2ad1783d7313eadfc036c979f98fa502da62f14b18f7b3
5910842a7b8c097d8c158875dc0ca2952889aad404f1be70b11974e379adb132,1,2,1,2.86370938,1572380076,Regular,d3362e1ad210aad866e5dbacac807178e23a4df1370614afacaafb48471b537f
073ec3d7480055b5d672f3980ade106a7a81dfc98b1829cb18ed174e36567553,1,2,1,3.58725188,1572380000,Regular,d3362e1ad210aad866e5dbacac807178e23a4df1370614afacaafb48471b537f
58b1823afbcb67d53c6daacb4407b500f4cb1eba1270e4c5429ef2f8c8930505,-1,1,1,3.58037973,1572380000,Regular,4fc1e0f54d1b643954a8cd50e9250649489ab1732c6d694c554ac8c62e26a81f
173ce726048291a5b1ad0f38ba1967103df286b81e393944c55ecc2ec7035351,1,2,1,3.57967663,1572379759,Regular,e1c1662936bbc140e08a56b6f93c7dd819c9eb5e3337b071b954b0662061bc38
6efdb2cd89c9d4e3f71d7aac20bd0a39cd57aed7707034ec25a56cd3d8d7430a,-1,0,1,3.58176823,1572379701,Regular,8fda7d7b43e792fc758f90668de1b845c46524cc699b8c2cc8953b539d712330
b7a04490c980bf0b5871d632bd5a6890fe310357111ce5e39916a74235132bc2,1,2,1,3.58105933,1572379701,Regular,d3362e1ad210aad866e5dbacac807178e23a4df1370614afacaafb48471b537f
12aa867f37b96b25a22c88506db9c65b5814c7af4ee5dd3cd384007d73b65ae3,-1,1,1,3.58554746,1572379352,Regular,7b3fdd0cf4648221d6f4b067dd016e9712d1b1210e1ba502f99e1ed00ef23dfc
1e2024f6c66a476c50df50d25e525ef47bff412e054b50fe1a8947c1fdf06915,1,2,1,3.58663189,1572379352,Regular,837306321bac5cd2eab2fd8599a83643d3e214bb4dd077f7988772f4cc12cff0
fac0a8aad709175c0b8577f14452495a16071b292d22a8c040197f4c88141b7b,-1,7,1,3.58080943,1572379352,Regular,de7e28f11b75da8419a9414cde077ee8b57cc88031c597551e40d7b5de4cebf6
fac0a8aad709175c0b8577f14452495a16071b292d22a8c040197f4c88141b7b,-1,0,1,3.58299617,1572379352,Regular,93eaf945997501b27d6bfd247c6ceda5f8b363aea75575f376cab7d0ab20461f
a8c1182cc8e15ca82c1217e1d55212dd497310c23656ddbcb652c3ad7b036df7,1,2,1,3.57954533,1572379011,Regular,18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4
91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae,-1,0,1,3.57992843,1572378964,Regular,110911a1518ae047ca19f55e122cb941f6b1f1929cea3ab250260c5dd256d810
91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae,-1,4,1,3.5851928,1572378964,Regular,53a0198308a3469449e9e733b6794c5d3fa923ab2559cff19bac74c97e6af268
91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae,-1,2,1,3.58009063,1572378964,Regular,704821d311797c9be54f68e4387c46060e49c42b7783c0849a00922e0a84165e
91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae,-1,1,1,3.58126973,1572378964,Regular,24f294b3f93f6656c3bee20cd4de2f74bf08018a61664e15d1821b5c4bc4bd43
c7c6aa0a1d2f21e76377157b8bf5a3d4e278e58ee207fdd582130c7dec82d457,1,2,1,2.86393034,1572378964,Regular,a0549e7b65807fa3677316fca2fdbfe0c2fbd2e23ce855d5312b7861b334f2a9
188901bd50ddfecc98fda563179f99d4ace4ad353d6751031faff919de1febfa,1,2,1,3.5805133,1572378410,Regular,18632c10d85d349272c38eea8457e9bf61482f51ea574dc531c6207bbe2a6be4
178d34358e8c8280c347536edae6131cb49f9b756dd2ed40c0e8b91993889c1b,1,2,1,3.58101853,1572377973,Regular,908b1d858cbcd49e777f257e45b6fd6664eb50621d7bbcb111c3cd2dc6213906
91fbcee1e21ee5660df9d6928712487e787dea25b0df9dee7725481570ac0ac0,1,2,1,3.58219233,1572377428,Regular,7e15f0acf682f2ed91764da2ba958575132bf12e979f5edbfc900ed590f62ab0
4f4c379fbb3b5c8f0f4ceaabc1cdf2b5fe87c535a1c84931e013d07616a873d5,-1,1,1,3.58041083,1572376739,Regular,5fa96ebcb4fcec353c4b5234dad84e37e12ed79139bae3cba55af20b4ed80109
6d6cf58eee4b4cfd34492020aa685706a58ec47509609593dd89c4098ddae70a,1,2,1,3.59162278,1572376739,Regular,908b1d858cbcd49e777f257e45b6fd6664eb50621d7bbcb111c3cd2dc6213906
ceddadbcf2cf95accf594431efdbd1603091406c08f10a44c6680e2e404d7063,-1,1,1,3.58079753,1572376739,Regular,969f6d5e320b01474b8826909940644c5f9dc384c6ec0f5f14bc4536bf9fe94a
ceddadbcf2cf95accf594431efdbd1603091406c08f10a44c6680e2e404d7063,-1,5,1,3.58055743,1572376739,Regular,1d6cb4864051b7692256b79a8d7d5ba381694add398aa62448fb9f194951e5d5
ceddadbcf2cf95accf594431efdbd1603091406c08f10a44c6680e2e404d7063,-1,3,1,3.57957063,1572376739,Regular,ce4b0b8beb32deeb902dba53cb4329e4b36c6527574beb273bc006827b8e26c0
5e95b4f67b169aae3cf7fc9c85b711ee12673a92a9abff44ac01d390380e9386,1,2,1,3.57945143,1572376520,Regular,bcf4e69103e3f7349dc838311a34ad231a2ad7f7f672080dbeaa1947abfdbd67
278e47cb3e0be5b119f3d255b516af7ae1281d2edeb66ed2564ecce30ea5d215,1,2,1,3.58090803,1572376432,Regular,bcf4e69103e3f7349dc838311a34ad231a2ad7f7f672080dbeaa1947abfdbd67
397494702d24d5961809ca6b7bec1e0aff643bf5ae1eaf4f64b6890a24cd8767,-1,0,1,3.57960993,1572376238,Regular,6c46979472da58af70b038cf9766c6294d1eab0adff1370066066876d6930d43
397494702d24d5961809ca6b7bec1e0aff643bf5ae1eaf4f64b6890a24cd8767,-1,4,1,3.58073003,1572376238,Regular,4275393f5ee5e7f1b16c92c686dfd3fbbfa05fd7eb25d8e501aab17423857da3
397494702d24d5961809ca6b7bec1e0aff643bf5ae1eaf4f64b6890a24cd8767,-1,2,1,3.57985623,1572376238,Regular,81d97a5a99f3edcdaa97a4a229f196e5fb98fb131f2af2b32a21d5cb0b2b598f
e7244d30b5f48e3fb5e1c42a7efd30dff1e087d1fc66ba5bd1abe1b864e9b20e,1,2,1,3.58095043,1572376238,Regular,e172b08da68cdab1f382b64a7258633b758405afc8969111ffed2674eae8bedd
178d863a6fcbd98445697d19d8a9039f87460c0196231b9034c6c03e45dc09c6,1,2,1,3.58180013,1572375838,Regular,e172b08da68cdab1f382b64a7258633b758405afc8969111ffed2674eae8bedd
c85f59a5213ffac3ce36dff663886f6beab4816ba065713ad595a48278d28c44,1,2,1,3.5828905,1572375152,Regular,73086ab1172930703ee72a3cc60a96a808b402af343848ed63e176bd41db6f27
cdd4de39e154f4843532535be8544a31dde2bb4999cc752d695ffb1c714d0285,1,2,1,3.58016033,1572374567,Regular,574f8ad474ece76a0d79e6dd85e47177e51ad121a9b38ddfe3760933af9f90e3
024699225299b8468cfc762011c8d8c2b2f5319d0c8fbddec827053df14c39d3,-1,0,1,3.57954423,1572374124,Regular,53136ac950c6d01ebbb9e864978bacf66a7d4f92530e03a87b79f35ba5646010
7f64dd426ba50f738795bba1af96d2a63ecb5abff618d0d3f62e48b704249bd3,1,2,1,3.58054603,1572374124,Regular,73086ab1172930703ee72a3cc60a96a808b402af343848ed63e176bd41db6f27
904f56f98e2a809c5adfd6cc640fec672b6c14f9a1986390a63c4e0c804a6475,-1,2,1,3.57949783,1572374124,Regular,d9543ad4fd444116e56af164f51b817c88eaf34da7345bd445d043a8f50e4fa6
904f56f98e2a809c5adfd6cc640fec672b6c14f9a1986390a63c4e0c804a6475,-1,0,1,3.58307453,1572374124,Regular,6212d205db1197126c11e3245963d3adeefdff9ced190cabe6acbeb02c5c0056
aabcf3146937fb0d0a2ad1783d7313eadfc036c979f98fa502da62f14b18f7b3,1,2,1,3.58026733,1572373411,Regular,024debe54bd2b5a33b922e441bc97a02c0d9099243ecb46580ba5183728ecef9
4fc1e0f54d1b643954a8cd50e9250649489ab1732c6d694c554ac8c62e26a81f,1,2,1,3.58037973,1572372941,Regular,58b1823afbcb67d53c6daacb4407b500f4cb1eba1270e4c5429ef2f8c8930505
74a23b7c580210ce5f4f2a0b3b61bfe81510ae48a4a829f39f3898564f64c5f1,-1,3,1,3.57962033,1572372800,Regular,1c07bda9a31c52f1b8d05fece23dc1c95932f0f7a5bed51438dd70d2bf7375cc
74a23b7c580210ce5f4f2a0b3b61bfe81510ae48a4a829f39f3898564f64c5f1,-1,8,1,3.57942613,1572372800,Regular,8643f286b8c0ee043f12b6a54e366162813d3d71f96e40b1df9182eb6c9826e9
74a23b7c580210ce5f4f2a0b3b61bfe81510ae48a4a829f39f3898564f64c5f1,-1,7,1,3.58027903,1572372800,Regular,d55f5b0007a7387f1af8bf6062e0783d905ebb8518abc75ad9889286ae503ee2
74a23b7c580210ce5f4f2a0b3b61bfe81510ae48a4a829f39f3898564f64c5f1,-1,1,1,3.57956443,1572372800,Regular,9820ab940ae562eaea222cd3d41bf3aa3db10f8606bb512298b200abb29e25a9
8fda7d7b43e792fc758f90668de1b845c46524cc699b8c2cc8953b539d712330,1,2,1,3.58176823,1572372800,Regular,6efdb2cd89c9d4e3f71d7aac20bd0a39cd57aed7707034ec25a56cd3d8d7430a
3fd987961c6d1b344b92b8cb1cd9d7d7f8c5147891f2a34598d184bdf5d08f48,-1,0,1,3.57965383,1572372338,Regular,d65d3b38f96dd8a8543e1e453efac8d531df0054c07d37e11628687e7514d479
7d0493462ed88c93f54822302d1e620c8f3922f6567508bf9991299b820916f0,-1,0,1,3.57955293,1572372338,Regular,09b124d9b3cb352d15b7d4df0d7e8b933df792c265c8376c1821151e35dd471a
93eaf945997501b27d6bfd247c6ceda5f8b363aea75575f376cab7d0ab20461f,1,2,1,3.58299617,1572372338,Regular,fac0a8aad709175c0b8577f14452495a16071b292d22a8c040197f4c88141b7b
de7e28f11b75da8419a9414cde077ee8b57cc88031c597551e40d7b5de4cebf6,1,2,1,3.58080943,1572371225,Regular,fac0a8aad709175c0b8577f14452495a16071b292d22a8c040197f4c88141b7b
53a0198308a3469449e9e733b6794c5d3fa923ab2559cff19bac74c97e6af268,1,2,1,3.5851928,1572370759,Regular,91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae
24f294b3f93f6656c3bee20cd4de2f74bf08018a61664e15d1821b5c4bc4bd43,1,2,1,3.58126973,1572370067,Regular,91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae
843da1eaac4f5f5249836a8f40e044a1cd1a3a0464276bb3f4adee2337f8dbde,-1,1,1,3.57945593,1572370067,Regular,019ffaaad848a513061382acb3b4fe48e39ffeabdc0b5657e34b12238156b778
843da1eaac4f5f5249836a8f40e044a1cd1a3a0464276bb3f4adee2337f8dbde,-1,4,1,3.58830452,1572370067,Regular,b80f72da7707867d8f66a15f2373030d07321d148b2cc177d715b41dd83387e0
704821d311797c9be54f68e4387c46060e49c42b7783c0849a00922e0a84165e,1,2,1,3.58009063,1572369175,Regular,91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae
110911a1518ae047ca19f55e122cb941f6b1f1929cea3ab250260c5dd256d810,1,2,1,3.57992843,1572368401,Regular,91849983d80c88ed89ac0e8178e16b0a91e7796c072b5d472c65dd39af61a7ae
5fa96ebcb4fcec353c4b5234dad84e37e12ed79139bae3cba55af20b4ed80109,1,2,1,3.58041083,1572368155,Regular,4f4c379fbb3b5c8f0f4ceaabc1cdf2b5fe87c535a1c84931e013d07616a873d5
ca320e6c20ffce3aafe544e32e1aede3bf076f116013c875b1bbeb0948f2fc74,-1,1,1,3.58007873,1572368155,Regular,5f2582405760a764afcecd79acefbadc0817c8bb01e4eebbf47b7f8033ef5ba3
4b5d420197b59e49975cf85ba0cd850cab33fc5f0485e0a9680c1e6bbb7e15fc,-1,0,1,3.57991653,1572367754,Regular,80cabfc69e1c8820f9b91bd51daba0814237656ae7509f14800b0809074eca01
5b253721eda0ca6887f2c1803d26df801513276cd36c63675b056489a0d027d3,-1,4,1,3.57945593,1572367754,Regular,43a01c3b7e8835e046b5a18e7a1b5e1dd8af890d0a277b28aa2248aaa48a61db
