tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
756041a500c9a05a79e5a7c4a3b134d9c104cf8ad243625c28a8751e29b8f765,1,2,1,37.2538478,1545288183,Vote,8e3d04814924c45c43f2072647f04c8f5516c4251a259fda857610e42a10346f
303d220bdc55e60c7b39630f3acf7418fe73dfa039f1cacdbd444483eb62dfb2,-1,22,1,37.2538478,1545280676,Regular,440676a986df9689d23ad44044ef26e581c347d0c894ed884928642ecff04ad5
440676a986df9689d23ad44044ef26e581c347d0c894ed884928642ecff04ad5,1,2,1,37.2538478,1545273894,Vote,303d220bdc55e60c7b39630f3acf7418fe73dfa039f1cacdbd444483eb62dfb2
8d90ac7f56ecb10a03b92d0ea9f45357bce40333804523ba364356e70d6d723b,-1,1,1,36.30475636,1545267155,Vote,2783ace8d6414c8d4ffdc75d1767808cf9f879013b4abdf60a8c05204eddd228
8f33a96ec1ffbf051117e3d06fc50afedd8cc36bb3569a5d5bd6bf667ead8f44,-1,1,1,36.30475636,1545236859,Vote,55fa8239a5552e49a25072a9e7a91f7a8bd65d4cec8010f95c98c4cda13e7819
d326b7b2f24893f987729d4048b004d7f4174f9aa57adc10b53cde2fb8d543f9,-1,1,1,36.30475636,1545232383,Vote,9eea693873b3cb45b8a559a8235880912f149c0f666eca08ae723ae1012c458b
85bed58c4e6abbc6c6fb52de1f719af10bad24faac779a2b15a02141d266c446,-1,12,1,37.26333872,1545231078,Regular,c993d3d2716d957bdafa42051c7f718d69e9981d72024412ba87fb685ecb1bda
c993d3d2716d957bdafa42051c7f718d69e9981d72024412ba87fb685ecb1bda,1,2,1,37.26333872,1545230573,Vote,85bed58c4e6abbc6c6fb52de1f719af10bad24faac779a2b15a02141d266c446
757e778f729994021a7b5136efbe8302e0248413ee0f3811f3b82982b2ee1492,-1,1,1,36.30475636,1545230300,Vote,25db058d0f46cfd3bc8e0ba0c1a7ab4a9ba54f5d2ce887167f2755cc88a35bef
0aad5928e1b67239681c97a6368088f08f875a1dd3a86ea5efa7b25f21bb6362,-1,5,1,37.26333872,1545224936,Regular,7f7693e0f20d909988d5e0a862794148650f0d186628e7e86406978db088d336
7f7693e0f20d909988d5e0a862794148650f0d186628e7e86406978db088d336,1,2,1,37.26333872,1545224449,Vote,0aad5928e1b67239681c97a6368088f08f875a1dd3a86ea5efa7b25f21bb6362
6d11b56dfee3b6ea2f1c355d1f7a03d1a3d6e96940b9bd8a73c718dc92c5ef95,-1,1,1,37.26333872,1545224406,Regular,454001505d28294e872c996735741fefeacbf788fb7a4c554a7cc53510b63a74
4035fc63eb24c97626d12d6edfe1a056c50ae5fa4f496e178dd2b88d40a79a75,-1,1,1,36.30475636,1545224152,Vote,abab289192ae65700313a3f50eee16db0956d7de1110cb7922db0bab2aab67f2
802f929a625f9cb620c7b1f8c59c9da90a8f0b1b2459567ec98acb6044f2d1fb,-1,1,1,36.30475636,1545224109,Vote,91bd706feb04b18f237646f437369be30db0ac7669ef6af510667098892b1b06
454001505d28294e872c996735741fefeacbf788fb7a4c554a7cc53510b63a74,1,2,1,37.26333872,1545224046,Vote,6d11b56dfee3b6ea2f1c355d1f7a03d1a3d6e96940b9bd8a73c718dc92c5ef95
2182bdcfd8492990e7a7482f8778f08378f9e3b673dbdfd20bc301adb6d2f21c,-1,1,1,36.30475636,1545223855,Vote,aaa8283f0e0c5785a74ef444d9ddc518422963e2aef0e582ba42d4dec6e712a2
b5641bf0843284a1f511580969236c677c968102d60639a7698d13caf7bc04c5,-1,1,1,36.30475636,1545222969,Vote,057121e65b104c7933544311752ac67119e9839be4192547e365e958695ec4bf
dc5f7ba5af1485841ab6caf64925314d1f901bd5c3b8cd7d44f131740721e8e0,-1,1,1,36.30475636,1545222506,Vote,28257d1fcca3736fab5701b940e830a4438e075df9a8221c5ae8a8f763e00bbd
8650f54df448f569ee84da342c2081247f791f3edf1fb78b72937f6cd21ff2f0,-1,2,1,37.26333872,1545222275,Regular,a4e3291930e4618fe46a543000af551ff94aef1c956d44fb9d918a6eb48595a6
a4e3291930e4618fe46a543000af551ff94aef1c956d44fb9d918a6eb48595a6,1,2,1,37.26333872,1545221897,Vote,8650f54df448f569ee84da342c2081247f791f3edf1fb78b72937f6cd21ff2f0
5a567d7f05ad0940af23299f2d4c1fadec8c5e37e4e2110cbfd7a4d09773a286,-1,1,1,36.30475636,1545220442,Vote,2a0ec962f89d77fba2dd6acfdf5b607da3e81fde88c2029681c1307ad2d53d77
0530e34b89cfe1b57934c25cd2a0ef4dfd8b856bb374619d296ccca4756e3e63,-1,1,1,36.30475636,1545219602,Vote,8fa6b0e9a9709b3a65f96cda153a0f40461b7a9f9b6857557286c7bfd9021d93
239a9d6a543ff819c3ba07fc203d3b71fd6d6eaf7937155b36d9ba27c719e27c,-1,8,1,37.26333872,1545219476,Regular,729cf39bd4a0b0ff198f8482965beb6b9c91d407895d476d583a768d92d09ecc
729cf39bd4a0b0ff198f8482965beb6b9c91d407895d476d583a768d92d09ecc,1,2,1,37.26333872,1545218929,Vote,239a9d6a543ff819c3ba07fc203d3b71fd6d6eaf7937155b36d9ba27c719e27c
4c668b8d21daee11bff4bfb08ea03009b7c24ebe053bb829f1ed70c912c38b18,-1,1,1,36.30475636,1545218446,Vote,861f6a22bd78404f75e92fddf983705affafaa37ccf087018b4258cb8cb9a112
463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926,-1,9,1,37.26333872,1545218237,Regular,7f3e688d455de0917ed9d0e5ba663f51015f686be7a49ecf346ba63f14757aac
7f3e688d455de0917ed9d0e5ba663f51015f686be7a49ecf346ba63f14757aac,1,2,1,37.26333872,1545217796,Vote,463fb96728f7b4224dc201eb9eb54f3ce19111a0f4f1689a3fec9bc8a2e0c926
0a6a7239c3e00ff6a1cd612f9eae9926e6681cc7aa5c0e0199f71cba95f863b3,-1,6,1,37.26333872,1545217501,Regular,78a27c814870c74580135da13cee9fffef86a4e7adcd1b8d4ee5c8ff6203736a
8874445060b0898dc6b074d234f4f361680b87e1390bc8292c6eae9e3fad5a25,-1,11,1,37.26333872,1545217354,Regular,2b030f26341a10c5ef0b48c8288475d258d8a45cd4d1400b937ca5b17630e5e9
78a27c814870c74580135da13cee9fffef86a4e7adcd1b8d4ee5c8ff6203736a,1,2,1,37.26333872,1545217143,Vote,0a6a7239c3e00ff6a1cd612f9eae9926e6681cc7aa5c0e0199f71cba95f863b3
70a56f3045c1239a17c950c2532ccb21df51cc51b15ada0c36f5a9ad3adf7b32,-1,3,1,37.26333872,1545216177,Regular,d592b5ad26fba4907005575202769ccab2156cf83917f48a462edf523b7f4d95
b77b158be732fdd7808385966aad3412c1486eaeae32262352823910e469b139,-1,1,1,36.30475636,1545216156,Vote,86a87c5be63ec7579daa512dec9e76ffbada3397684c08647140da4c7661fa8b
5513a948ce8169888e691bcce0b92a7b7aa8c3fdf6e01baaa0f8e5c2e4661afa,1,2,1,37.26333872,1545216122,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8072f2674722e80b09e3ac299f5b3fa3d173698d50ec79e9f9216f134c187cbe,-1,10,1,37.26333872,1545215714,Regular,4f4459a9e1b7ab41739276678579bc89df3a3f1570b6d0521b0567aa5fd701c0
d592b5ad26fba4907005575202769ccab2156cf83917f48a462edf523b7f4d95,1,2,1,37.26333872,1545215672,Vote,70a56f3045c1239a17c950c2532ccb21df51cc51b15ada0c36f5a9ad3adf7b32
6affa956f50769ad1ea6c4add6d50216c72c2f74b79affb29c3deb890d2c42a1,-1,7,1,37.26333872,1545215651,Regular,a1e040d18b3b496765c08803ecba4b29e94ce62d9d34d5d1bc6293dba2eca4a4
2b030f26341a10c5ef0b48c8288475d258d8a45cd4d1400b937ca5b17630e5e9,1,2,1,37.26333872,1545215106,Vote,8874445060b0898dc6b074d234f4f361680b87e1390bc8292c6eae9e3fad5a25
4f4459a9e1b7ab41739276678579bc89df3a3f1570b6d0521b0567aa5fd701c0,1,2,1,37.26333872,1545214896,Vote,8072f2674722e80b09e3ac299f5b3fa3d173698d50ec79e9f9216f134c187cbe
a1e040d18b3b496765c08803ecba4b29e94ce62d9d34d5d1bc6293dba2eca4a4,1,2,1,37.26333872,1545214854,Vote,6affa956f50769ad1ea6c4add6d50216c72c2f74b79affb29c3deb890d2c42a1
57cfb305bddeecf4b675d3260406325a78006bf9bad382307ed90376581a5fe2,-1,2,1,37.26333872,1545214638,Regular,70b92421ace88cb548301eb75b4619feed85351b2b45a8c77416c37741b92a16
70b92421ace88cb548301eb75b4619feed85351b2b45a8c77416c37741b92a16,1,2,1,37.26333872,1545214171,Vote,57cfb305bddeecf4b675d3260406325a78006bf9bad382307ed90376581a5fe2
45864a8e5ccb6df5333e5eaffaf3ee6c90ad3442c33b6366ef648b611f3c11f8,-1,1,1,36.30475636,1545213682,Vote,05c70ecfe6719c63b08ec8c75ac7f8ebff3331ea43753f9c05b5f3d79d31c2be
057121e65b104c7933544311752ac67119e9839be4192547e365e958695ec4bf,1,0,1,36.30475636,1545213067,Ticket,b5641bf0843284a1f511580969236c677c968102d60639a7698d13caf7bc04c5
05c70ecfe6719c63b08ec8c75ac7f8ebff3331ea43753f9c05b5f3d79d31c2be,1,0,1,36.30475636,1545213067,Ticket,45864a8e5ccb6df5333e5eaffaf3ee6c90ad3442c33b6366ef648b611f3c11f8
0957f278abac5f5fd15002a2f3de80fa53f63a8016ca7b0d0652f2bd2ac2e37e,1,0,1,36.30475636,1545213067,Ticket,d38d0cff7565b432443a786bd3489dd7d2bd0888c8b4cf58ad4d056d382c2fc7
0dcaf4610e738b3f1d98ed495b4f436c96781b2485a741fbf123bdb061af00a0,1,0,1,36.30475636,1545213067,Ticket,f5579e1a4680dd01e613da85b271d19f4a3b8fa12b5a17047c2275ec2edcf115
16eec8ea33b46ce66fd67f2e1139232418d4f470c66359d52a18a5fc01d63660,1,0,1,36.30475636,1545213067,Ticket,fddd955d8ba3c04d9dd74d14bd6894625ca8154f3cece7b42bb59cd7e84f8373
25db058d0f46cfd3bc8e0ba0c1a7ab4a9ba54f5d2ce887167f2755cc88a35bef,1,0,1,36.30475636,1545213067,Ticket,757e778f729994021a7b5136efbe8302e0248413ee0f3811f3b82982b2ee1492
2783ace8d6414c8d4ffdc75d1767808cf9f879013b4abdf60a8c05204eddd228,1,0,1,36.30475636,1545213067,Ticket,8d90ac7f56ecb10a03b92d0ea9f45357bce40333804523ba364356e70d6d723b
28257d1fcca3736fab5701b940e830a4438e075df9a8221c5ae8a8f763e00bbd,1,0,1,36.30475636,1545213067,Ticket,dc5f7ba5af1485841ab6caf64925314d1f901bd5c3b8cd7d44f131740721e8e0
2a0ec962f89d77fba2dd6acfdf5b607da3e81fde88c2029681c1307ad2d53d77,1,0,1,36.30475636,1545213067,Ticket,5a567d7f05ad0940af23299f2d4c1fadec8c5e37e4e2110cbfd7a4d09773a286
55fa8239a5552e49a25072a9e7a91f7a8bd65d4cec8010f95c98c4cda13e7819,1,0,1,36.30475636,1545213067,Ticket,8f33a96ec1ffbf051117e3d06fc50afedd8cc36bb3569a5d5bd6bf667ead8f44
6f5716937855d1c40a3e30d24f302eac40bcd4d15191264febdba831e8015203,1,0,1,36.30475636,1545213067,Ticket,130ae1e7c1160588577110bb5fd1d67f1623c9d3a994559f08f8e4ec63327064
70ea111d93ccbacd6cad9a4597dc881c8297d3bf8dbdd0ea769ce347a83a6e7a,1,0,1,36.30475636,1545213067,Ticket,6b54a5f1cd54f2cfa0e5c9e70318648942e9e88f6c1f0329506e2318c1cacc28
861f6a22bd78404f75e92fddf983705affafaa37ccf087018b4258cb8cb9a112,1,0,1,36.30475636,1545213067,Ticket,4c668b8d21daee11bff4bfb08ea03009b7c24ebe053bb829f1ed70c912c38b18
86a87c5be63ec7579daa512dec9e76ffbada3397684c08647140da4c7661fa8b,1,0,1,36.30475636,1545213067,Ticket,b77b158be732fdd7808385966aad3412c1486eaeae32262352823910e469b139
8fa6b0e9a9709b3a65f96cda153a0f40461b7a9f9b6857557286c7bfd9021d93,1,0,1,36.30475636,1545213067,Ticket,0530e34b89cfe1b57934c25cd2a0ef4dfd8b856bb374619d296ccca4756e3e63
91bd706feb04b18f237646f437369be30db0ac7669ef6af510667098892b1b06,1,0,1,36.30475636,1545213067,Ticket,802f929a625f9cb620c7b1f8c59c9da90a8f0b1b2459567ec98acb6044f2d1fb
9eea693873b3cb45b8a559a8235880912f149c0f666eca08ae723ae1012c458b,1,0,1,36.30475636,1545213067,Ticket,d326b7b2f24893f987729d4048b004d7f4174f9aa57adc10b53cde2fb8d543f9
aaa8283f0e0c5785a74ef444d9ddc518422963e2aef0e582ba42d4dec6e712a2,1,0,1,36.30475636,1545213067,Ticket,2182bdcfd8492990e7a7482f8778f08378f9e3b673dbdfd20bc301adb6d2f21c
abab289192ae65700313a3f50eee16db0956d7de1110cb7922db0bab2aab67f2,1,0,1,36.30475636,1545213067,Ticket,4035fc63eb24c97626d12d6edfe1a056c50ae5fa4f496e178dd2b88d40a79a75
eb43325faa558d4ceb4a151eb0bedc3c4e7c1e86c3c1d932f804effb6f330e1b,1,0,1,36.30475636,1545213067,Ticket,0a7fe66979b4444346165708007e6908f437cd5b6ed1fe776deb7e970bfa150d
