tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcba091800a6b4eeeede9f0db247915186c14993d82b275464eb6307ffc74161,1,2,1,18.96600684,1545975666,Vote,32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a
0aa86a3fd834659441d52930a83faadf6aeec987ff97550b63dbb016859fb89a,-1,1,1,18.03561625,1545975434,Vote,0568f67bb91892dc4325bcf75b8b41d4e825d3fff5d77208b931527a3e7e917c
a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029,-1,10,1,18.96600684,1545975413,Regular,f849d62e75fe2e304d67e8f9f2587c5b692c8e41123b56429ccc0bda9a8093b5
f849d62e75fe2e304d67e8f9f2587c5b692c8e41123b56429ccc0bda9a8093b5,1,2,1,18.96600684,1545975034,Vote,a25a7ee44543a99d07c4fe1fcfff4e5f5dacf234b17bf7e87416ba827ab0b029
ff9eb39cfec8a477926a2a6195b55338b9f129be3137c58ba96747086dc74728,-1,4,1,18.96600684,1545974529,Regular,5ca69d80a5f0110aaba44c961c0cc95e787f1359b14ec672c6fb972f5e80bd52
5ca69d80a5f0110aaba44c961c0cc95e787f1359b14ec672c6fb972f5e80bd52,1,2,1,18.96600684,1545974109,Vote,ff9eb39cfec8a477926a2a6195b55338b9f129be3137c58ba96747086dc74728
31bb249ce696d583d40fe7f4f6dc77ea3dbab95cec729e4b4b6ee71407dda834,-1,1,1,18.03561625,1545973625,Vote,3e99205a568f8c96d7e6a624562a1569c533c207be5719b3da7ef8fc50e5b20e
99e5fa492364d5d0931cee8e5bf4167970a8843b5d268a3148dc72272f592cae,-1,3,1,18.96600684,1545973057,Regular,d619a0b6bf4f436bbe1ff3a2b4d7118786385afd9beeea535b84137d6514483a
d619a0b6bf4f436bbe1ff3a2b4d7118786385afd9beeea535b84137d6514483a,1,2,1,18.96600684,1545972657,Vote,99e5fa492364d5d0931cee8e5bf4167970a8843b5d268a3148dc72272f592cae
02fedd6d9cf68a7952bb629aec1337b762e3aad31086587e065b6135a08c5e73,-1,1,1,18.03561625,1545972363,Vote,3943542761676017eba8378342c8b4ac6bb90d36cf3895150f2bcbc715289ab2
013c698d830b1c242bf933efb0bb2a10dcf64bf1e620f7bda031312a576f6478,-1,1,1,18.03561625,1545972089,Vote,a9e46d86dcc8036ae0bb44bccd26e510312d86cf5464c922350dd5e3f72922da
5917b10e1e699f88c3b92841480a4baccb0c38f60d024b6618aa6a237f24ecdc,-1,1,1,18.03561625,1545972089,Vote,cd508e95c77686ed58be0ff32b2a35cdd5439f1461a56639e07a2d0d9e09f7db
64567062a4436e1ff94b0dc9bba3b35d3d0c47df89895e6758e5b5a305b5660a,-1,1,1,18.03561625,1545972068,Vote,486179bf9ca313ea4ab3164648e1d9a9730de67c02fdbe8d4c6b8c7346f56cf8
0568f67bb91892dc4325bcf75b8b41d4e825d3fff5d77208b931527a3e7e917c,1,0,1,18.03561625,1545971710,Ticket,0aa86a3fd834659441d52930a83faadf6aeec987ff97550b63dbb016859fb89a
0b64c91a3d9a7a2ba5c8437ccca163934d050abbe41e2f8dc76ea8bdf1040ed3,1,0,1,18.03561625,1545971710,Ticket,6994c18b703ed2f4c1fa7e3930ef52ba41967163d6920b105d87dbfbef8dbb07
0fd6f42e1ff7810cb361ed0d12d8f083e1dbda6ae1bc8e28705febb5fe5fb599,1,0,1,18.03561625,1545971710,Ticket,055704cddd6e2a0a92d1c455b44a54e8a7ca7d5c4bdd6076371d4df45f616d69
1d1fead5da30d5fc9a43f0252a9bbfe668447151571ae83e3918c68ec9e2502b,1,0,1,18.03561625,1545971710,Ticket,7b2c5d8353645a7fc7273c2e28d159bdde53b91d9e10c83eb6628db936e83f8c
24312372597e0eb1c772cb7f6896ade7752415985c2136286434dae83c4ed197,1,0,1,18.03561625,1545971710,Ticket,bd371e8fc65fd6f67de5b2b60113210d2a0b49fa0d287237f013ef652199fcd2
2500dd2b49e5164ee1630b9eceed5010432909a9c8735b0aa6145d6d6af59675,1,0,1,18.03561625,1545971710,Ticket,509556cce9e645c3863b9eef30e91a10f1bf398e6d2bffa7f2ae25cbd2f55838
30e08e2c9e2344ef57ccc0e904da3233a228d8115ef07013eda1009475314599,1,0,1,18.03561625,1545971710,Ticket,9dd1d19ac51ae7304d2361ce4fa5a7aead4fd7936c47d47fb2ef88e466cdc91a
3943542761676017eba8378342c8b4ac6bb90d36cf3895150f2bcbc715289ab2,1,0,1,18.03561625,1545971710,Ticket,02fedd6d9cf68a7952bb629aec1337b762e3aad31086587e065b6135a08c5e73
3cf70c4f29489ec065ef10769d326515090e711aac4c6b65c4ac2d7dc1abf763,1,0,1,18.03561625,1545971710,Ticket,368ec1d1cee107377417939bc3b451e0f58aff59a565813298ac3c14e6dd3c29
3e99205a568f8c96d7e6a624562a1569c533c207be5719b3da7ef8fc50e5b20e,1,0,1,18.03561625,1545971710,Ticket,31bb249ce696d583d40fe7f4f6dc77ea3dbab95cec729e4b4b6ee71407dda834
486179bf9ca313ea4ab3164648e1d9a9730de67c02fdbe8d4c6b8c7346f56cf8,1,0,1,18.03561625,1545971710,Ticket,64567062a4436e1ff94b0dc9bba3b35d3d0c47df89895e6758e5b5a305b5660a
4d7003262fc8579742f8356cd10569f94c8ae4171e9736a67f4a92c0a76f1000,1,0,1,18.03561625,1545971710,Ticket,1322324db1318b167477dd6e3c86fc33f2a32fff73c3c86a1ba10cb72abac2f6
61f0bd000cbfa91c681037b52e1f5b1bc6d617af4752d5dc521c6c337cbf8dd4,1,0,1,18.03561625,1545971710,Ticket,9e7a8e4c18b85762da659b2f89cb681ab8988094fd7cfe3780c5de5793196948
6d8ba3a451319d4f08a5b63795e8200d5698a06b60cf4f8b7263f9f5194f34e3,1,0,1,18.03561625,1545971710,Ticket,a525629a62a434c301ada8b4b7fb626503d19e8a00e5a326340b161a1a158aeb
8ba60e291012d2ded846361471eb59377fff313097e9c8434de076d2cba0bc22,1,0,1,18.03561625,1545971710,Ticket,f6aa231648128088dbeb22b403c052fd4169062d05b8a374def1038c332ed161
a8718225b0e037f7fb5dce062e31d8cf4af60175000c265542d2763c884e313a,1,0,1,18.03561625,1545971710,Ticket,c7b9a19d04ddf90a9373358cbfbffbf6437c55acc1cc2fcacf80a8953f99aaf7
a9e46d86dcc8036ae0bb44bccd26e510312d86cf5464c922350dd5e3f72922da,1,0,1,18.03561625,1545971710,Ticket,013c698d830b1c242bf933efb0bb2a10dcf64bf1e620f7bda031312a576f6478
ba6904005d0803ecf38877f26273bcba8e9213f160c7b917a9ec96fdf90cd679,1,0,1,18.03561625,1545971710,Ticket,88ded46d330615289c3a1633588fb86272b244a2415d4418b29732dfaa84f5ae
cd508e95c77686ed58be0ff32b2a35cdd5439f1461a56639e07a2d0d9e09f7db,1,0,1,18.03561625,1545971710,Ticket,5917b10e1e699f88c3b92841480a4baccb0c38f60d024b6618aa6a237f24ecdc
eeef35eab3cea259b02216bf27acb82abfc7eecfa47d89627e26286367ecc110,1,0,1,18.03561625,1545971710,Ticket,ff7921a8ce21d89f7cec3b2f98101037c5298374cdec2d593d8ce615f138bd70
