tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
da832925c64d49caa2ed0b09cd5df3894a9849d6c0d7bd28b0914ecbbe4adc3f,-1,0,1,16.66644782,1669141385,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
017974a3bd278153725b99c79a7aa0f9306232b0ad0f6c4c7aefee2c384b2c12,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
01880b83e07b1ee33bccfedea81781aca1f1aede1d65aeb48267a2d98ea068a4,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
07d83db55ed1d8ac22514839d5266c64ec718f9d3ab62478d38f189a653a59d8,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
0f8739fc87c81defde53d571603577876b7e24a54021aff465b69283d881a9c1,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
1152f402ba1a7a1bfd2ffd5f0feeafe71ea831e3b40c09ed80528ab95d7e6252,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
b044282d55ca0b1430d3e35bbae6015230acceb91e20f6a654cd6d6dd7e97fca,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
d67d4d6ec922ba792aee004af709fc5e12742d5632685ece7dae7b1e957d4d76,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
e1a4d35f5569a6d0d996441d0c2695f48a00e9936488838bc7061290a3db6381,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
f6f9e6092dc15debe471091f010b922de27d0593387a9495101b8c1322c1e62d,-1,0,1,16.66644782,1669141107,Ticket,f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,4,1,16.66644782,1669140968,Regular,b1e7068426f50a1044401a018bf340bbf2021f1adeeff50321c6c9fc8825c3de
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,2,1,16.66644782,1669140968,Regular,f6f9e6092dc15debe471091f010b922de27d0593387a9495101b8c1322c1e62d
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,16,1,16.66644782,1669140968,Regular,07d83db55ed1d8ac22514839d5266c64ec718f9d3ab62478d38f189a653a59d8
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,8,1,16.66644782,1669140968,Regular,d67d4d6ec922ba792aee004af709fc5e12742d5632685ece7dae7b1e957d4d76
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,11,1,16.66644782,1669140968,Regular,b044282d55ca0b1430d3e35bbae6015230acceb91e20f6a654cd6d6dd7e97fca
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,7,1,16.66644782,1669140968,Regular,017974a3bd278153725b99c79a7aa0f9306232b0ad0f6c4c7aefee2c384b2c12
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,1,1,16.66644782,1669140968,Regular,0f8739fc87c81defde53d571603577876b7e24a54021aff465b69283d881a9c1
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,17,1,16.66644782,1669140968,Regular,1152f402ba1a7a1bfd2ffd5f0feeafe71ea831e3b40c09ed80528ab95d7e6252
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,12,1,16.66644782,1669140968,Regular,01880b83e07b1ee33bccfedea81781aca1f1aede1d65aeb48267a2d98ea068a4
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,18,1,16.66644782,1669140968,Regular,e1a4d35f5569a6d0d996441d0c2695f48a00e9936488838bc7061290a3db6381
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,9,1,16.66644782,1669140968,Regular,5cc89df282be8c250386dd50c185517dfdf1cc0496e4e33444184099b5c2267b
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,3,1,16.66644782,1669140968,Regular,da832925c64d49caa2ed0b09cd5df3894a9849d6c0d7bd28b0914ecbbe4adc3f
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,0,1,16.66644782,1669140968,Regular,ccb13fd35f87a0beb883e091962d966ed85f13c0543249d9bf321278af188e63
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,13,1,16.66644782,1669140968,Regular,1937cd002da869a81f956ca91d8e35a671504ac0795f6558e489f3c0afdc68dd
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,5,1,16.66644782,1669140968,Regular,a69aafa6a89f81844273d50b753cf9c2e15ed956f4e8eba65720d7a7a706bb65
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,10,1,16.66644782,1669140968,Regular,47af77d37d9eab76e541819be7eff1a014acf3db30b7bdaf5c886bc3e46faf77
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,19,1,16.66644782,1669140968,Regular,a8dcd86c82057e714aa0cfdf7e75200c4b87bc8ba920f698e6fd8f841ac1326f
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,14,1,16.66644782,1669140968,Regular,e3629ff944b5e6bb21c5aea69e272a041ae9a72981855553ebdea58390c7333a
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,15,1,16.66644782,1669140968,Regular,fe338782a6b6f5b74fe0cbfe8059975c9eab06c512fe3b1b30fd960240c2dfdb
f989b94e5d44870dee736069ce12cb35a99710f4c5f55d103ad093d6d275d138,1,6,1,16.66644782,1669140968,Regular,721e2ff896151e92d710b69d5887fd3ef4d13177dbcb5644840868231368bc99
