tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3,-1,9,1,12.61929424,1546513369,Regular,31c1c5e3661ece889b7f6aa895bd01820aa761e048ac1df98f54707b2e813483
ed0862e8ebe74147788899d2dad5d8558f2ca7ba4db919397df2971da471a740,-1,1,1,11.68890365,1546512991,Vote,75a6e8121dd7b3bd6bff6f61960c28867c834e253b6a3f89250e1d1893db628f
31c1c5e3661ece889b7f6aa895bd01820aa761e048ac1df98f54707b2e813483,1,2,1,12.61929424,1546512864,Vote,15f581f2c700dd45cc4788493d406983fc871d4d782817720dfdce25824330f3
1ac35046c6588b1dcc432a72b73226775e16173b00cea30d399a84d5ae7cff15,-1,1,1,11.68890365,1546512213,Vote,1416c25bd8244c17c270828c8ff05a4aba73eb053b78838c43ce16fa57f5ced1
40d3e07a1324d5844fd671d148e55e025f6f2d37b12a64706be6481308665d85,-1,15,1,12.61929424,1546506664,Regular,4f2ff50a45f395d265b77191db864924aae3602b165639d1442abe292440b0d8
2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97,-1,8,1,12.61929424,1546506474,Regular,06bf1a6772e16bfe73ad5eaffca36a100c7682d894478354d03b66bb41ccc451
06bf1a6772e16bfe73ad5eaffca36a100c7682d894478354d03b66bb41ccc451,1,2,1,12.61929424,1546505844,Vote,2e80189246cb7c075d3f84e07c5b38875b650f359f55d72080e39e64bd575c97
4f2ff50a45f395d265b77191db864924aae3602b165639d1442abe292440b0d8,1,2,1,12.61929424,1546505171,Vote,40d3e07a1324d5844fd671d148e55e025f6f2d37b12a64706be6481308665d85
339bb1250ce24820eb907ec68a1e68b8538b13ee754de12213b4a27eb225f85c,-1,1,1,11.68890365,1546505045,Vote,340db36d310f5b9eec380b38944e789f325b00b7f871848f0cfb3fdd9300883e
ebca39a1e71755c6b965f30d38a94ddfa61a21b0ba943d8ae0d20df36c90e965,-1,1,1,11.68890365,1546484554,Vote,29ef022a46caecd771451df9924e7815dd73c448889b69ad4c29710f38553603
fb232a683b0728f3edfb5097b3f060981888a874467c2192a63f4ea3955919d6,-1,14,1,12.61929424,1546470599,Regular,fdabad5c6d0ad745c7299482065ad6dc33f41961e7f0ca8972d877437d7773cb
fdabad5c6d0ad745c7299482065ad6dc33f41961e7f0ca8972d877437d7773cb,1,2,1,12.61929424,1546456022,Vote,fb232a683b0728f3edfb5097b3f060981888a874467c2192a63f4ea3955919d6
aef282d858af7c494029af2879484558205234b9c3374091f3e7faa464fe27dc,-1,1,1,11.68890365,1546442671,Vote,263c0e559b1509952ba9bc9f0574b1177d206b4486cbcbc813180ee5a7ec6597
69f53fe722d80569d420e3ce429363c853a098ffc5238afa7c786e23113d7bfc,1,2,1,12.61929424,1546383747,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
df1fa4c11fb477de32ddd91a5b90b0751b49102ecc9aeb5e70e6d9f78e5ba2ab,-1,1,1,11.68890365,1546280178,Vote,4d2c577b546cbd1d3531bf754cbb0b73e06798ade2dfb4069d931ef3c6ae4fb3
16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750,-1,10,1,12.61929424,1546239477,Regular,cdb93685d5a4ff68f655f3d278f573a8d2ec3a3302a60d2693ee054f42e979b8
cdb93685d5a4ff68f655f3d278f573a8d2ec3a3302a60d2693ee054f42e979b8,1,2,1,12.61929424,1546228559,Vote,16f6e5210c77d871ec462be803dcf3f7ae75c9e1250052b2d8ec5233ce439750
16d1932c5d522cdeb09e8e3ea3a61313b6a33b8b405a377a97d32bad6b6739d2,-1,1,1,11.68890365,1546218872,Vote,0d2e32a5b7413e7f4093c22f0ddd619ae94051f963db2ce430c0f3c6a8729266
e5a40714e9269723d755e4089538cf7fb80035a0221165df3f5ce9babbed22e3,-1,1,1,11.68890365,1546181251,Vote,3a4db3619d7c6907ad5babcd7e000fd37fda5c3af7d3fe4a0bf4883d980cd4ff
99283075b3e92e19af7f0b095c2ed055a9ba4f87b02097c332c069c468782c91,-1,1,1,11.68890365,1546180041,Vote,eee3024b8e93b19ceb5b45be4e3817b2681903e7414f65b1ec5f0729b4fd362a
7cd3fb9207c5c8a4388446025df41244d8511f69f83adb3c59805f004590ee0f,-1,1,1,11.68890365,1546101744,Vote,5ea0377955e74b34efa8d19675a83276d03ddcfe1f1605def05978e005f68e02
1b4546f8b90ea6e8e8d8317c795065def7ee1c4ebcb499d932f5d5b10965fe5d,-1,1,1,11.68890365,1546069592,Vote,0f06761c6615dd8b6a37a3022aed02ecda3c449b7f2d2bc0cd69251dd072015b
9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67,-1,3,1,12.61929424,1546052899,Regular,725dc47547686da46e6dde928cc5486a1ea088b33656ec6d5ae64a394a8ba969
725dc47547686da46e6dde928cc5486a1ea088b33656ec6d5ae64a394a8ba969,1,2,1,12.61929424,1546050419,Vote,9ee5514c20aa349d932c59822d48bb1aff7fb395afb1f861dcb849e19a744e67
84efce777e77b73f43dc2b3a8291191701640995a815495cfb0112aaab5ea521,-1,11,1,12.61929424,1546038104,Regular,95afec848568ec4db87c1607e35baee640f08f34a7d2c4166e12c29513ae5eaf
84efce777e77b73f43dc2b3a8291191701640995a815495cfb0112aaab5ea521,-1,2,1,12.61929424,1546038104,Regular,25d289fdf300425f02539d5b7eacdd72ba573912feec92ba0a813a679ef0f924
25d289fdf300425f02539d5b7eacdd72ba573912feec92ba0a813a679ef0f924,1,2,1,12.61929424,1546027791,Vote,84efce777e77b73f43dc2b3a8291191701640995a815495cfb0112aaab5ea521
95afec848568ec4db87c1607e35baee640f08f34a7d2c4166e12c29513ae5eaf,1,2,1,12.61929424,1546027173,Vote,84efce777e77b73f43dc2b3a8291191701640995a815495cfb0112aaab5ea521
61e8b23965dd4aded57e398cf93a38dfdde00a55ad2ae854efd74029c63e5332,-1,1,1,11.68890365,1546015038,Vote,80fdcf0ceb1e4b12c5c4757b9a409f6792dcbabfa78dada69a988d362fadd872
7b13658bcf616609696617d850ad916f3b47fd393a183df4555f0da764c1c002,-1,1,1,11.68890365,1545998556,Vote,3785b258989abbf5332994009dccbf45ea18bad8aab71af5e8d635683bfc6625
c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f,-1,16,1,12.61929424,1545995320,Regular,ff4fb76b3bccc6f3a98374098c6d33e6cf368b34f156dafdae9afaeb9746fbb9
9924f5c98dc7ee77947d8cf3a1ff6ce274e3b6ddbe61b714ae679437aae210ff,-1,1,1,11.68890365,1545993197,Vote,8a1ace5d469d9db9f5b97a662ab972feed0a130b0c36950ffa25e2617f0a06ad
ff4fb76b3bccc6f3a98374098c6d33e6cf368b34f156dafdae9afaeb9746fbb9,1,2,1,12.61929424,1545993197,Vote,c8b34e47b2e3fa3653cbf7aae7332800a51e42cdd270a821e0b14311304fe85f
1476b1f06fe7493d66435192a2df3c8f342ac1d08591fc8c186646ee880e3b52,-1,2,1,12.61929424,1545992903,Regular,6c12362ced7fc14f2131e901dd51d7ffafbf97489e64d6804ee1803c664b9d4c
6c12362ced7fc14f2131e901dd51d7ffafbf97489e64d6804ee1803c664b9d4c,1,2,1,12.61929424,1545990932,Vote,1476b1f06fe7493d66435192a2df3c8f342ac1d08591fc8c186646ee880e3b52
5fb9e277525709ad7fad7e80d4ef5d6646deef4bd82f71c847f13ae2a1c1479f,-1,1,1,11.68890365,1545990869,Vote,887e5edd3c940126e51bc4ddc02480e380dffa04a448a4d2fee4170eab2c89e5
63e7783387c0ad177f596383f91fb41a0224b58b28e501892c21a2a72257c760,-1,1,1,11.68890365,1545987017,Vote,ee387998f707e216d558782108922b1c0d10e0e39bdf80fd911c402935acd666
b40a525eba6419377478acc7f86b53f4267a045b2cbc42147f7ccf2e4487da54,-1,7,1,12.61929424,1545985755,Regular,453fc5483f42ccfa621d09d3d90c8bff1a112fa5802a02c04550b13eb0b00ca2
453fc5483f42ccfa621d09d3d90c8bff1a112fa5802a02c04550b13eb0b00ca2,1,2,1,12.61929424,1545984178,Vote,b40a525eba6419377478acc7f86b53f4267a045b2cbc42147f7ccf2e4487da54
4d2c577b546cbd1d3531bf754cbb0b73e06798ade2dfb4069d931ef3c6ae4fb3,1,0,1,11.68890365,1545983063,Ticket,df1fa4c11fb477de32ddd91a5b90b0751b49102ecc9aeb5e70e6d9f78e5ba2ab
d7aa9d0965d3f21f2d9b75ed61ec95521f4313ce455d15108654be56a96254dc,1,0,1,11.68890365,1545983063,Ticket,eb81ca475594ff61822cbbe65e92f8e3f9b03c947b2844c315240830d58630b7
0d2e32a5b7413e7f4093c22f0ddd619ae94051f963db2ce430c0f3c6a8729266,1,0,1,11.68890365,1545983021,Ticket,16d1932c5d522cdeb09e8e3ea3a61313b6a33b8b405a377a97d32bad6b6739d2
0f06761c6615dd8b6a37a3022aed02ecda3c449b7f2d2bc0cd69251dd072015b,1,0,1,11.68890365,1545983021,Ticket,1b4546f8b90ea6e8e8d8317c795065def7ee1c4ebcb499d932f5d5b10965fe5d
1416c25bd8244c17c270828c8ff05a4aba73eb053b78838c43ce16fa57f5ced1,1,0,1,11.68890365,1545983021,Ticket,1ac35046c6588b1dcc432a72b73226775e16173b00cea30d399a84d5ae7cff15
263c0e559b1509952ba9bc9f0574b1177d206b4486cbcbc813180ee5a7ec6597,1,0,1,11.68890365,1545983021,Ticket,aef282d858af7c494029af2879484558205234b9c3374091f3e7faa464fe27dc
29ef022a46caecd771451df9924e7815dd73c448889b69ad4c29710f38553603,1,0,1,11.68890365,1545983021,Ticket,ebca39a1e71755c6b965f30d38a94ddfa61a21b0ba943d8ae0d20df36c90e965
340db36d310f5b9eec380b38944e789f325b00b7f871848f0cfb3fdd9300883e,1,0,1,11.68890365,1545983021,Ticket,339bb1250ce24820eb907ec68a1e68b8538b13ee754de12213b4a27eb225f85c
3785b258989abbf5332994009dccbf45ea18bad8aab71af5e8d635683bfc6625,1,0,1,11.68890365,1545983021,Ticket,7b13658bcf616609696617d850ad916f3b47fd393a183df4555f0da764c1c002
3a4db3619d7c6907ad5babcd7e000fd37fda5c3af7d3fe4a0bf4883d980cd4ff,1,0,1,11.68890365,1545983021,Ticket,e5a40714e9269723d755e4089538cf7fb80035a0221165df3f5ce9babbed22e3
5ea0377955e74b34efa8d19675a83276d03ddcfe1f1605def05978e005f68e02,1,0,1,11.68890365,1545983021,Ticket,7cd3fb9207c5c8a4388446025df41244d8511f69f83adb3c59805f004590ee0f
75a6e8121dd7b3bd6bff6f61960c28867c834e253b6a3f89250e1d1893db628f,1,0,1,11.68890365,1545983021,Ticket,ed0862e8ebe74147788899d2dad5d8558f2ca7ba4db919397df2971da471a740
7953a309a40f44a1d2ffd76fbcb8784a6d55576ae161780d6da915a1c3421251,1,0,1,11.68890365,1545983021,Ticket,f1baba2c76cec3854817144f1ac8ea47c2e740e3ceec1b777a3cbfdd6b9d8dde
795f1ac037962da26dfada34c91289364106a29e5f39fba764fe604629ba82b3,1,0,1,11.68890365,1545983021,Ticket,ad2be01dfebdc4b56768ea521731fc76ec872b55496c76fb57f7a55add364477
807889d0071d67b97e535387f442326cf1b00cafe35a16f8d71c47d223aaea22,1,0,1,11.68890365,1545983021,Ticket,5ede1b18f2a5f74f3c7083379ea6d8904ca432f2d3687deb6a2477391ff91810
80fdcf0ceb1e4b12c5c4757b9a409f6792dcbabfa78dada69a988d362fadd872,1,0,1,11.68890365,1545983021,Ticket,61e8b23965dd4aded57e398cf93a38dfdde00a55ad2ae854efd74029c63e5332
887e5edd3c940126e51bc4ddc02480e380dffa04a448a4d2fee4170eab2c89e5,1,0,1,11.68890365,1545983021,Ticket,5fb9e277525709ad7fad7e80d4ef5d6646deef4bd82f71c847f13ae2a1c1479f
8a1ace5d469d9db9f5b97a662ab972feed0a130b0c36950ffa25e2617f0a06ad,1,0,1,11.68890365,1545983021,Ticket,9924f5c98dc7ee77947d8cf3a1ff6ce274e3b6ddbe61b714ae679437aae210ff
ee387998f707e216d558782108922b1c0d10e0e39bdf80fd911c402935acd666,1,0,1,11.68890365,1545983021,Ticket,63e7783387c0ad177f596383f91fb41a0224b58b28e501892c21a2a72257c760
eee3024b8e93b19ceb5b45be4e3817b2681903e7414f65b1ec5f0729b4fd362a,1,0,1,11.68890365,1545983021,Ticket,99283075b3e92e19af7f0b095c2ed055a9ba4f87b02097c332c069c468782c91
