tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a,-1,3,1,41.99456019,1543865552,Regular,602e331bd050c4db0fbb6ba04b1194025ad447f7516fda4b5c9a2bfa9db42c1a
602e331bd050c4db0fbb6ba04b1194025ad447f7516fda4b5c9a2bfa9db42c1a,1,2,1,41.99456019,1543861280,Vote,c839eabad19bc14c807db6461ff8e89e782a33a3763dd19e604b0e8881037a7a
d171251d9820de7e408adf0a2524629b9bb450b12b1160e5042a720a0b343df8,1,2,1,41.99456019,1543852597,Vote,587f997c4aa1622555a0c8e8631da9d7658e7c0d0d7a7bf41b66cb2531ccd3f6
1a4d25a4953b5cfa12bb719006940c05de0f1f0a5a5705b4ea3e60cf7f46f59a,-1,1,1,40.9870805,1543845576,Vote,6150023dcb017b6c5de4f8b46dc76841738e6b6a3a53bdbd4c36b8a1a05a7252
04c803da0cf6ea9f26534dd12a5bd43f9761d84a7985ada7ff679fbb3e9b442f,-1,1,1,40.9870805,1543843192,Vote,96ba15afb5b8987ee0ab5580dfd51cbed83fc5383521bd3740d09f6ef33a6337
05ebce4b811c96470d238c7e1bd546c8052e1b83795a3f492db3cc97f554ebf7,1,2,1,41.99456019,1543835738,Vote,f2f622d0a43e8a023e252774538be25ad730bb5c5de51bed0d0b949a56f5fc68
c0eb2ce5bcfc9fd0765f9d10c0bbf1ffdb4d6a05151e434b115ffe2b2395a29a,-1,1,1,40.9870805,1543830975,Vote,918205e18f7e80c0d6f569446fc5a23230e0f5bb42642dbb7768c80add0068ad
1afa7d96d33009260c19b16e116b6d279383b4eab65385bc568b5d3a969889f4,1,2,1,41.99456019,1543829118,Vote,a66a8d0ac2f080a7c11ed9e12ff8dd0f2b5a3871e3eb05163e74d54de15a3d5f
251eb711617d7f81b4f9e5b73b1c8bb5132bf620c9e021b20ac9eaaada576493,-1,1,1,40.9870805,1543826980,Vote,ce6949ea61e66a53f14edfaaa15c8cae7cea11ba0c0d613859941bb4a63fe705
484f13fd417b5808333dab1030a3ac8cd8c88632b5bec48d633c65ad403f0ef7,1,2,1,41.99456019,1543826771,Vote,842167aa2751414aba42827bbd4483aa66231d3e805cf9d427531ad426a4eddd
7b98f058f60b0f39bbb095911456bbcc621c4dfdbc1722b5d9609786f8f038be,-1,1,1,40.9870805,1543822050,Vote,5fbf73aa4a20dab8d3aff96ae0b0021425be9d3737a6f506e429f98d5de80a12
18ff84b208841eec092196c1298ca260132acc5edd949bbe3f32f1bcdf5eee09,-1,1,1,40.9870805,1543811112,Vote,554665dab2b96dad61369acbca605cca73cef8616db5222ba28cb069bb83619c
e7eb17faec485e5a03e5ab3f7327d937a37b0e6ae3eab176e6457fbf8f840471,-1,5,1,42.00463499,1543809135,Regular,3554a2845809d2fd77e90e34f1af19060be7a4004290c8873f1d5f9ab232474b
3554a2845809d2fd77e90e34f1af19060be7a4004290c8873f1d5f9ab232474b,1,2,1,42.00463499,1543806969,Vote,e7eb17faec485e5a03e5ab3f7327d937a37b0e6ae3eab176e6457fbf8f840471
ee688c5d4626d00338b96e54bc14d82a74e09075386b53ac4d0b3d9c44f002ae,-1,1,1,40.9870805,1543801836,Vote,215bce6aa3a7e05624483971edc8cb4dbedd1e3755ecb5096d48d315ddfad70c
e7f7a81eabdd7e81888fff33e6a546d772d4d17f692d91979c0d9e1bc5a02e58,-1,1,1,40.9870805,1543795236,Vote,439f0ac9b210af80ebfb7a6c5b5fa2138d20c8b9268646c0305096d0978af42d
39a93cf42c54f0bfe513b763f9c41912fc7f81b679cd4b0d2a5fee350a298761,-1,9,1,42.00463499,1543785883,Regular,06d72283cc3a356ee2739643969f4a42dd5d4a86988fbc3edffa0b4cbdf53a64
06d72283cc3a356ee2739643969f4a42dd5d4a86988fbc3edffa0b4cbdf53a64,1,2,1,42.00463499,1543779574,Vote,39a93cf42c54f0bfe513b763f9c41912fc7f81b679cd4b0d2a5fee350a298761
f929f34f6c0b2de9b2612af31318d6cc6b25c42126569ca286c240e05117f9eb,1,2,1,42.00463499,1543751745,Vote,d7209dafac01adff6af4414fd927fa2e55ade410160c0acd6b2b852537f06463
d7fbcb4e1b7b2b53ed8ed8e76a8e9bb581817092ab13691e37e076c6c49705e9,-1,1,1,40.9870805,1543743895,Vote,d1660d6c5e66a59e11e8f7091339d10f8835c46bf098b5240fbbd2c3de476c0a
9feaef5697f6e230c642086037c85919bdfd90440e4ca5a698179a57fefa1640,-1,11,1,42.00463499,1543709596,Regular,5a4ffa57aa910d52c12a8032b2cb9997b6cef84e57003c682fd16031c4b81f70
5a4ffa57aa910d52c12a8032b2cb9997b6cef84e57003c682fd16031c4b81f70,1,2,1,42.00463499,1543697498,Vote,9feaef5697f6e230c642086037c85919bdfd90440e4ca5a698179a57fefa1640
4a2e73e799b36f16883c92cedf680890cd691ce92dd34797f725325573e1ae13,-1,1,1,40.9870805,1543684891,Vote,301e1a0f7e679baad0562e24aef3b9e0d949be828562757f3419204490c276e7
60088069a5a184e8e36c16b59b34f81d3a53198d190baa743b3933931d77958a,-1,10,1,42.00463499,1543680248,Regular,e2538bd137f85a73079f84a8576f7919e0e2f9a26238d3ff6ad7f9b071eba79d
e2538bd137f85a73079f84a8576f7919e0e2f9a26238d3ff6ad7f9b071eba79d,1,2,1,42.00463499,1543668866,Vote,60088069a5a184e8e36c16b59b34f81d3a53198d190baa743b3933931d77958a
05c45809fc7b5c9d72ddae29b8e69f3f8ed3b6738866976825a928aec0136482,-1,1,1,40.9870805,1543660303,Vote,61872b6035556acfffd750e8987c529b75d2e43ffc4175f9b03643d610950b2d
1a73ba2f9ae41ea5e6750b8e09b7797fb04009f0df5289e1b8fd128b60632e6f,-1,1,1,40.9870805,1543649134,Vote,d29b00ba23b159a4746fc21cbb3537b38e256471632e1a702c0088387589ac64
6fdd14d3dafa32bb41ffcdcb405fd42913c0790d9d809f3a506c05124d31b3ac,-1,8,1,42.00463499,1543597792,Regular,7d5c1c87d27d4676467f9f780f89e20a807754b952205a00f79f17f73e09fd77
7d5c1c87d27d4676467f9f780f89e20a807754b952205a00f79f17f73e09fd77,1,2,1,42.00463499,1543586723,Vote,6fdd14d3dafa32bb41ffcdcb405fd42913c0790d9d809f3a506c05124d31b3ac
10c4fcafefaf06c749460440c9cb39e7d7cdf87ceef420df537d8094f310326a,-1,1,1,40.9870805,1543582442,Vote,d262b82416e7490d6a0a5ef0cc423c1a5bf03a5ef07e2aee8ececad21204374e
9fa7f57a158105532b91b514c957272809801e81726069b8ab155042a4db4ae6,1,2,1,42.00463499,1543568609,Vote,406680cb10ad344827a0652f90955b3b791d4a363649509f057f14cbbec380ff
ae2d1dc30cb29b6414fb86e8dd1ba0e9a0ed4b40fd88e8376ed2d445aa67ecc3,-1,13,1,42.00463499,1543568609,Regular,f921a5cc5853841fe0b1b93ad67980646968c67d9be42c31df103ece05fb07c2
c183635dc6e33aad21538fcca50f2ffa4a67f182077f59882a6a7b325d9860ec,-1,1,1,40.9870805,1543566175,Vote,d718ad305d51e1afa2fab33a252a21cf59f0b273a8c0010731ed193ce2121a4b
8ce841590da229866d01f985f94dca0198a5bd2f3ebbc943853f031117e54fe6,1,2,1,42.00463499,1543554673,Vote,8cf5f0954f48a5dd48dcaab102b12b9cdd0902671265e65014f5e08d0791b5f8
f921a5cc5853841fe0b1b93ad67980646968c67d9be42c31df103ece05fb07c2,1,2,1,42.00463499,1543553434,Vote,ae2d1dc30cb29b6414fb86e8dd1ba0e9a0ed4b40fd88e8376ed2d445aa67ecc3
8eeecab10508bd0a6a7f34c10e5b6b73166d9119147d86549feb6bc3c21c207c,-1,1,1,40.9870805,1543537214,Vote,84f4ad5b8311354bc576ab5cf819ba772fdfda84ade3448a688211fa9df0bc6f
54a25559fe0b3310efae7bf90eab04e84a8d89bf5d963218dbda2d48ceabffce,-1,1,1,40.9870805,1543474003,Vote,07150f533d0e2a8397f31d1d36764aea594576e1dcc4b3b2611174dd99f2eead
d69e07dec0955669de995544dc5b0b22bdc0d129c7a0a4969f0b6b760bd0cdc8,-1,13,1,42.00463499,1543461870,Regular,6c6ed780255de2e0f24906ed2ac7a9f13e423de4c2904851a5f4465d509f3ddb
0675f1e375afbdc2bb336cade38f9f759d8dc314e03b358924a0430037795e5f,-1,1,1,40.9870805,1543455115,Vote,ddb068a0756c99cd72ae3c5e2d8752f765dea295ce2fcaf41894e28a18895bec
6c6ed780255de2e0f24906ed2ac7a9f13e423de4c2904851a5f4465d509f3ddb,1,2,1,42.00463499,1543443736,Vote,d69e07dec0955669de995544dc5b0b22bdc0d129c7a0a4969f0b6b760bd0cdc8
07150f533d0e2a8397f31d1d36764aea594576e1dcc4b3b2611174dd99f2eead,1,0,1,40.9870805,1543408556,Ticket,54a25559fe0b3310efae7bf90eab04e84a8d89bf5d963218dbda2d48ceabffce
301e1a0f7e679baad0562e24aef3b9e0d949be828562757f3419204490c276e7,1,0,1,40.9870805,1543408556,Ticket,4a2e73e799b36f16883c92cedf680890cd691ce92dd34797f725325573e1ae13
5fbf73aa4a20dab8d3aff96ae0b0021425be9d3737a6f506e429f98d5de80a12,1,0,1,40.9870805,1543408556,Ticket,7b98f058f60b0f39bbb095911456bbcc621c4dfdbc1722b5d9609786f8f038be
07fdef5d85777c5597a673d48f08d37bd02893c6667e99f3c52a2b16dc5fdb04,1,0,1,40.9870805,1543408501,Ticket,b917257e47e965bb6237cc657f146415b26ac3c0cc66b14473053659fd0066e2
215bce6aa3a7e05624483971edc8cb4dbedd1e3755ecb5096d48d315ddfad70c,1,0,1,40.9870805,1543408501,Ticket,ee688c5d4626d00338b96e54bc14d82a74e09075386b53ac4d0b3d9c44f002ae
439f0ac9b210af80ebfb7a6c5b5fa2138d20c8b9268646c0305096d0978af42d,1,0,1,40.9870805,1543408501,Ticket,e7f7a81eabdd7e81888fff33e6a546d772d4d17f692d91979c0d9e1bc5a02e58
4b0238b2ece2dae986d3bb3330153f6d74ddbe00e54cbc58d585566ffcfd8576,1,0,1,40.9870805,1543408501,Ticket,7125a6546e929260a7863a173546377c43e64f1cdfe679458bf96c41d738f1be
554665dab2b96dad61369acbca605cca73cef8616db5222ba28cb069bb83619c,1,0,1,40.9870805,1543408501,Ticket,18ff84b208841eec092196c1298ca260132acc5edd949bbe3f32f1bcdf5eee09
6150023dcb017b6c5de4f8b46dc76841738e6b6a3a53bdbd4c36b8a1a05a7252,1,0,1,40.9870805,1543408501,Ticket,1a4d25a4953b5cfa12bb719006940c05de0f1f0a5a5705b4ea3e60cf7f46f59a
61872b6035556acfffd750e8987c529b75d2e43ffc4175f9b03643d610950b2d,1,0,1,40.9870805,1543408501,Ticket,05c45809fc7b5c9d72ddae29b8e69f3f8ed3b6738866976825a928aec0136482
84f4ad5b8311354bc576ab5cf819ba772fdfda84ade3448a688211fa9df0bc6f,1,0,1,40.9870805,1543408501,Ticket,8eeecab10508bd0a6a7f34c10e5b6b73166d9119147d86549feb6bc3c21c207c
918205e18f7e80c0d6f569446fc5a23230e0f5bb42642dbb7768c80add0068ad,1,0,1,40.9870805,1543408501,Ticket,c0eb2ce5bcfc9fd0765f9d10c0bbf1ffdb4d6a05151e434b115ffe2b2395a29a
96ba15afb5b8987ee0ab5580dfd51cbed83fc5383521bd3740d09f6ef33a6337,1,0,1,40.9870805,1543408501,Ticket,04c803da0cf6ea9f26534dd12a5bd43f9761d84a7985ada7ff679fbb3e9b442f
b239c290aa67e67e9c7a396c39a0bbda9a7ec1ad71a448fd4b05fca79d4c6850,1,0,1,40.9870805,1543408501,Ticket,d397b3aeaa8f247584bf6187d05deda06c8dc3c8cb7a09cbc98cacbedccc5b38
ce6949ea61e66a53f14edfaaa15c8cae7cea11ba0c0d613859941bb4a63fe705,1,0,1,40.9870805,1543408501,Ticket,251eb711617d7f81b4f9e5b73b1c8bb5132bf620c9e021b20ac9eaaada576493
d1660d6c5e66a59e11e8f7091339d10f8835c46bf098b5240fbbd2c3de476c0a,1,0,1,40.9870805,1543408501,Ticket,d7fbcb4e1b7b2b53ed8ed8e76a8e9bb581817092ab13691e37e076c6c49705e9
d262b82416e7490d6a0a5ef0cc423c1a5bf03a5ef07e2aee8ececad21204374e,1,0,1,40.9870805,1543408501,Ticket,10c4fcafefaf06c749460440c9cb39e7d7cdf87ceef420df537d8094f310326a
d29b00ba23b159a4746fc21cbb3537b38e256471632e1a702c0088387589ac64,1,0,1,40.9870805,1543408501,Ticket,1a73ba2f9ae41ea5e6750b8e09b7797fb04009f0df5289e1b8fd128b60632e6f
d718ad305d51e1afa2fab33a252a21cf59f0b273a8c0010731ed193ce2121a4b,1,0,1,40.9870805,1543408501,Ticket,c183635dc6e33aad21538fcca50f2ffa4a67f182077f59882a6a7b325d9860ec
ddb068a0756c99cd72ae3c5e2d8752f765dea295ce2fcaf41894e28a18895bec,1,0,1,40.9870805,1543408501,Ticket,0675f1e375afbdc2bb336cade38f9f759d8dc314e03b358924a0430037795e5f
