tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d29e7f07b4b733d034691a51f8d87f2828e90425b45bd4d411f2f4b28e386a66,1,0,1,0.00000005,1534673286,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
cbbff5900e137c40054d35209c5b31fb53b16f4ced8a99c0ae71db9f22cb5a1e,1,0,1,0.00000002,1534619787,Regular,90c42b852392e05037d2d43de2a127d0421a5dbc8a9fdf44e2ac9d4603722d82
d9e84e6da500f5de8146e2fa7f9e0281903ab3f316325a4a17a2457de3a036b0,1,0,1,15,1534529907,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
818a708b8a66b628c13c82254a1044151ee40bb25e60442781e261a7bbd9dae7,-1,0,1,15,1534526865,Regular,cb1a0123373d5e350bfc58f3cd12474a7622279a81228e970895bdee46de7113
d66d7379af895acfa0acf5dff153de31b9cc7f3e9c9828a007a64e3d089073aa,-1,1,1,15,1534524750,Regular,78dbda90493581b0355de0f49310d89dfe5892c9c21bd7e9cbfc70c3c9328411
174bba4a83d51f3b4d4a34aa3f7f62e0407c42946e94eecc42b664e876b5a9ac,1,1,1,15,1534514778,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
9e7f0dbefb1ce6564d4ad91d51a37e82df559731048a14a702883cfe5ddcdacd,1,1,1,15,1534514778,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
1cf07791206fd20738a56eedadf501a5c6be5485655a154f5c92112d979170ad,1,1,1,15,1534506867,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
cb1a0123373d5e350bfc58f3cd12474a7622279a81228e970895bdee46de7113,1,1,1,15,1534506715,Regular,818a708b8a66b628c13c82254a1044151ee40bb25e60442781e261a7bbd9dae7
cc0993385684fe05fadac3a85fdd52812b3cc9f10925843fbd63fb6f14592524,1,0,1,15,1534506483,Regular,90c42b852392e05037d2d43de2a127d0421a5dbc8a9fdf44e2ac9d4603722d82
eb52b7963066c0d693a54ae0265188f93098c68e6f8afb9029eaeed9cb11fc2f,1,0,1,15,1534506483,Regular,ff762469efae3dadccbae950ee47a82067496a8b29c0a946557b53b0c731c7df
78dbda90493581b0355de0f49310d89dfe5892c9c21bd7e9cbfc70c3c9328411,1,1,1,15,1534506276,Regular,d66d7379af895acfa0acf5dff153de31b9cc7f3e9c9828a007a64e3d089073aa
a87aa5a5782493ef498aff5cd4be2a750155177cc5eb5a093d341504c4ca3765,1,1,1,15,1534506276,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
345f07662b6fbc8976cc75866eb14219681f69568ebd409bc5d95c3911fe884c,1,1,1,15,1534503197,Regular,8ac9d26042077f68452f91323baeaf9625ccbd40af470ecc640d8d85fd948ff5
522fbda3dcb657640f0523960899afba5b2c695e7ac4b8c7f333e5a8b11e9622,1,1,1,15,1534503197,Regular,90c42b852392e05037d2d43de2a127d0421a5dbc8a9fdf44e2ac9d4603722d82
e0969209ed8fcbc2d0ef6e85124ca2b2592e00ca985d0fa753abc7768d7fb248,1,0,1,15,1534503197,Regular,8ac9d26042077f68452f91323baeaf9625ccbd40af470ecc640d8d85fd948ff5
e3d02d05df82ba4182c432c2818a915ed318499701e0b46ee54b7fecbda2d5b7,1,0,1,15,1534503197,Regular,257eda9142ba718b8d12e8ed7149ecdc082038719a60ffd47d6c0c680e31afb1
