tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d57f2fa9c077dde1063f1957e877fee766b3a2679a4e46d0529d06a181ff1cb6,-1,1,1,15.00273432,1536947566,Vote,5438086470e07305a69c1a409a16e8d9aaf34aa256fc52db9295a952a8cfcab3
00537b3fbbe8094f5322d24281e7e712898b2f5d8080c4a7aca7c67d4b9a4548,-1,1,1,15.00273432,1536946625,Vote,ad4bcb95130173956d747a3d34967d28ec643b67e325d6ff6fe2ea32f46940e3
fd0028f2873a1a663a5c24778292083079b412b5db61483bdfbdd3c638438319,-1,1,1,15.00273432,1536939256,Vote,03d94efd88a99ce3a151d474ace22f0d4ba2a2e363bd5d90dc5a3432b505b631
2a76d7a285e424039a488277e7f1dc5c164c2acbcdb56e5fcc5a8c1e0aa15982,-1,1,1,15.00273432,1536937828,Vote,600ed629f4eee41920e7f689274c9b6657896fee35d0456aed18ffb06a127d36
712cf5acfd8dc7276818c99fb1fb18f2d6428d6bfc19d5bd6dbe8b634e256bc1,-1,1,1,15.00273432,1536930996,Vote,b4d667b4a70a379006d49237a9a4717b09ea507555ce6cf224124dfdb27c2627
a9060157c8bf989a5f3208ef85653d09b79e5ae86da0746d8230c3649376808e,-1,1,1,15.00273432,1536928163,Vote,720219e9fa44aff07a93d46b6f1ffcd18daf9538e33ffddfef47c2ae845ede54
cf7336eaff2fd73d5e8164291308c4dfb29edb9d712c5f7ffd2c3fb4648f334a,-1,1,1,15.00273432,1536915923,Vote,0e4ef68d43df9bb845794f9ad5265f913bdf24b699af71d84ee41647f78a185f
6b1da0b123a8b50554987ef44c3bbb0080e495af47a7dfc75951181ced5e86f0,-1,5,1,16.32072821,1536896650,Regular,73fda61d97676abfaa59de7a79106eb95a63d600e3a86fe1539a3e75bcc57a16
73fda61d97676abfaa59de7a79106eb95a63d600e3a86fe1539a3e75bcc57a16,1,2,1,16.32072821,1536891264,Vote,6b1da0b123a8b50554987ef44c3bbb0080e495af47a7dfc75951181ced5e86f0
84ffa2d7864dfa5c89fce6e42468043971118acc59808ce78607c95a9660f507,-1,1,1,15.00273432,1536889741,Vote,1c1c39c4a40d73cd0c556ebd984fc20bad2c661600c470b203067179da634d35
59774e5fd6dd0fa61408d2ad144c719171e636c45ab8f50b5ef12ea4ae424ea4,-1,1,1,15.00273432,1536878140,Vote,1edc1c0a00ec812365122a2f887c685ad7d044e95a7586b0efc010ee81a12574
4d7b80124cc0fac07d755915724d78f57cda198e2948bf5df43aa36dbdf7d1eb,-1,1,1,15.00273432,1536876429,Vote,57419dd99ac57d17ecd7185fc26f065ea64e0681ab1dd6e0f1a64be12e2f60b7
324a952c8dcaa941fa007c9d147c08704d4eaa5f992bf06d2ca0be7084c1caf6,1,0,1,15.00273432,1536861992,Ticket,5cdad3a7b7294b3ab3c84283a6332dd7fa0f0c9ffbe2bfcefa2d961704ecae15
03d94efd88a99ce3a151d474ace22f0d4ba2a2e363bd5d90dc5a3432b505b631,1,0,1,15.00273432,1536861975,Ticket,fd0028f2873a1a663a5c24778292083079b412b5db61483bdfbdd3c638438319
0e4ef68d43df9bb845794f9ad5265f913bdf24b699af71d84ee41647f78a185f,1,0,1,15.00273432,1536861975,Ticket,cf7336eaff2fd73d5e8164291308c4dfb29edb9d712c5f7ffd2c3fb4648f334a
1c1c39c4a40d73cd0c556ebd984fc20bad2c661600c470b203067179da634d35,1,0,1,15.00273432,1536861975,Ticket,84ffa2d7864dfa5c89fce6e42468043971118acc59808ce78607c95a9660f507
1edc1c0a00ec812365122a2f887c685ad7d044e95a7586b0efc010ee81a12574,1,0,1,15.00273432,1536861975,Ticket,59774e5fd6dd0fa61408d2ad144c719171e636c45ab8f50b5ef12ea4ae424ea4
33f96e91a141f0a051c204b84a648d4a3d632428c025446931522a5bb5850072,1,0,1,15.00273432,1536861975,Ticket,e1e2a7d6d1f7a46c54d18f003be2575e251013dbe3f506fd4f796800c1686280
5438086470e07305a69c1a409a16e8d9aaf34aa256fc52db9295a952a8cfcab3,1,0,1,15.00273432,1536861975,Ticket,d57f2fa9c077dde1063f1957e877fee766b3a2679a4e46d0529d06a181ff1cb6
57419dd99ac57d17ecd7185fc26f065ea64e0681ab1dd6e0f1a64be12e2f60b7,1,0,1,15.00273432,1536861975,Ticket,4d7b80124cc0fac07d755915724d78f57cda198e2948bf5df43aa36dbdf7d1eb
5b58ab586bae476e1570a25717b21b8a03224939c62b6d4ee2bb1b846f026387,1,0,1,15.00273432,1536861975,Ticket,357dc4081b91840655f0389be68e2fb15bedc293f7ccf1cf4996e3c109440b4e
600ed629f4eee41920e7f689274c9b6657896fee35d0456aed18ffb06a127d36,1,0,1,15.00273432,1536861975,Ticket,2a76d7a285e424039a488277e7f1dc5c164c2acbcdb56e5fcc5a8c1e0aa15982
720219e9fa44aff07a93d46b6f1ffcd18daf9538e33ffddfef47c2ae845ede54,1,0,1,15.00273432,1536861975,Ticket,a9060157c8bf989a5f3208ef85653d09b79e5ae86da0746d8230c3649376808e
78d4364bb1dd9b44d05745355188b0862f35b038c28cf208c231560f092ebdf0,1,0,1,15.00273432,1536861975,Ticket,0b87fd4689216a48b60a8e80163ce3a42b36c910c4cbdf60095132a8779116b8
aa5daa58f86d5f777b9f1ca8d2bd7e142287ed52a9b3ce686a3e0208bf35c168,1,0,1,15.00273432,1536861975,Ticket,0ffc788cb11bc151ab0114ccde948695a5f815d7164b873a4497b0f1536f44cf
ad4bcb95130173956d747a3d34967d28ec643b67e325d6ff6fe2ea32f46940e3,1,0,1,15.00273432,1536861975,Ticket,00537b3fbbe8094f5322d24281e7e712898b2f5d8080c4a7aca7c67d4b9a4548
b4d667b4a70a379006d49237a9a4717b09ea507555ce6cf224124dfdb27c2627,1,0,1,15.00273432,1536861975,Ticket,712cf5acfd8dc7276818c99fb1fb18f2d6428d6bfc19d5bd6dbe8b634e256bc1
b6c4c7e142cd797babb301ca0efccc976a508e086db822f0e98c213963639dcb,1,0,1,15.00273432,1536861975,Ticket,1cf5e951dbee74b3a6e040a465f21e70c2eb0402cbf63e88a291d15b1836873b
c483c79f1f7eb59a3a2863b9568ee3fcb1d11e62deb2259729d410aa53c39a06,1,0,1,15.00273432,1536861975,Ticket,f6831444711311c8327b1d99d791e758527227a26711c6b5cd6b4628b7493537
db8c29ddbda5c9ee521eb1fb7397e9f49cc4cef34960455b1b458da2dd46a128,1,0,1,15.00273432,1536861975,Ticket,6633925228ca03a45734339c7fa26d57a89a8137e24723782654568ca97fe76e
e09ed92441919de28ae48bc1edab567edbe625ddf8536d45ab91139bb7f93795,1,0,1,15.00273432,1536861975,Ticket,99cedd955123e4018752e7aea03826a558f95129b5c6f3ae93d8c38143766b3d
e688ca021aa9fd64037474d906431201cb8e23af1637660ac38a211fb381bf79,1,0,1,15.00273432,1536861975,Ticket,4dff857b5f0b476a2c0e28461713e5c974a1810a1d9eb21a4faf70b34eed54d5
