tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ff740ea4645aa51b49304ce166c2d34426a4ab2b69bded09cc3ccffc433d6cd,-1,11,1,42.15068713,1543890579,Regular,1e1da7ca573f93d9790e51519d85dc5b8b19f26ab9c59bf9106c9f2ad3cbf9c7
a63036350f85120886b693a24b6d9a6dee83e52b42a4536c6e52a7b7a2c28e6b,-1,1,1,41.14320744,1543888869,Vote,287ed6eea64ada6614767270a5e3513ee4ad938c92b3b00d9e452f42f3ecb0d5
1e1da7ca573f93d9790e51519d85dc5b8b19f26ab9c59bf9106c9f2ad3cbf9c7,1,2,1,42.15068713,1543886159,Vote,9ff740ea4645aa51b49304ce166c2d34426a4ab2b69bded09cc3ccffc433d6cd
fbc299495b2cae52bbb46ba3ca3eb15febc76dee7288641aa09fa5732d6c6032,-1,1,1,41.14320744,1543873408,Vote,9ae72a5938006915ee350cc590eb81cc28eef50a3b925668041f585590c248cb
72983e1529e50a5095d756e0ba91c14f0d7eb68abd478de210b20dc30cb457d2,-1,21,1,42.15068713,1543867287,Regular,bd578380bbbcee31455258559fb3cb0d6bcb0ee7131ff393aa894025bb16abdb
bd578380bbbcee31455258559fb3cb0d6bcb0ee7131ff393aa894025bb16abdb,1,2,1,42.15068713,1543864175,Vote,72983e1529e50a5095d756e0ba91c14f0d7eb68abd478de210b20dc30cb457d2
2ec447d053a988a0296e7790122a2d567b7ce645132e9e570d7badfb4c73ae12,-1,12,1,42.15068713,1543860959,Regular,79c81b7439e4ee1e8cda6675999fa824ade3ab7bb508fa34f4216c8926c33c48
79c81b7439e4ee1e8cda6675999fa824ade3ab7bb508fa34f4216c8926c33c48,1,2,1,42.15068713,1543857469,Vote,2ec447d053a988a0296e7790122a2d567b7ce645132e9e570d7badfb4c73ae12
b4652df7fe5a72f9cf6d0b6d775d3d0a8a118bfc9960dbfd5da71a3b35683968,-1,1,1,41.14320744,1543848068,Vote,ada92f6e61b978b01fb220b383faeedf9370f9ddb6dda74d6b5edc66a5810de1
c4a13f78febb4e5f495e8f0ac4097f67090229cc1b4ff2670799106f02e01803,-1,1,1,41.14320744,1543847516,Vote,9cef4c53ff13d15293fc09dde7e7b5924a4fef8f0d2719457825dc46263ee550
afbbbba3e22f8e2d595cb69a7ccfda35480f8fb38d64fbf4f6f568a14d34f68e,-1,1,1,41.14320744,1543839157,Vote,253122701b1fd6370e9bc1dc4016a96b127b0cde647e7396cc45a330af1f7f49
0eddaeb753f85bd37a9272ee3b755e2a847f52353af7cd4435b9ee7e896756ce,-1,8,1,42.15068713,1543837697,Regular,5e678ebc6b2a32141a9759b88232b554137728a096b24002a498304f5f631777
5e678ebc6b2a32141a9759b88232b554137728a096b24002a498304f5f631777,1,2,1,42.15068713,1543836623,Vote,0eddaeb753f85bd37a9272ee3b755e2a847f52353af7cd4435b9ee7e896756ce
1d20915ac6c212479720ace401b78ae8427733221ec6e527a27931e813cde1fb,1,2,1,42.15068713,1543836178,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
cc98a5aafddafdef072bb8d1f67d26a725d48cac4cbec470d9e0fd18f0fc7093,-1,10,1,42.15068713,1543834542,Regular,dba4020ff4461bc6e6ec945e4fdab597e98b5ce30132fec5db3e12fedfafa584
dba4020ff4461bc6e6ec945e4fdab597e98b5ce30132fec5db3e12fedfafa584,1,2,1,42.15068713,1543832648,Vote,cc98a5aafddafdef072bb8d1f67d26a725d48cac4cbec470d9e0fd18f0fc7093
b3d1b0b53b9ceb56b651d45f7d8ccf0269a19ace4100413ec814d1a82b6586fd,1,2,1,42.15068713,1543830842,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
9eba42037a8017158cbce1fa433676e2d4eb39574bac4f51aa502fe946e81f41,-1,1,1,41.14320744,1543823001,Vote,b5142e2c804ae4406d6499ce89b9e273f2fea8c2d53d1eb3e602f7facf2c9fcd
c2056dd2e2e7b55225c7e733260a9e71d8f22b09ea3fc8ab870d4064cd4c2c40,-1,19,1,42.16076193,1543822211,Regular,c73ba8d4f43b2df385ee6fe11de61b90081d33018a9e10abf8e1bb4fdd294bb7
df1d1c8826f01b35907677f9b6e9ae643733509a85b423750e0bcd1a03ecd5e8,-1,1,1,41.14320744,1543822050,Vote,859ef0d8d5d63bf70f22ba981fde3f1f07976a64025f9248c2d8e0b196911260
2f90ebd81fdccd2009bf3e703b116ea866affe87fb274b2eec7217afe39080c9,-1,1,1,41.14320744,1543821624,Vote,ea013848297064245aa4caa4b1eeed9812006c72127989b2df28d69e2e6d353d
c73ba8d4f43b2df385ee6fe11de61b90081d33018a9e10abf8e1bb4fdd294bb7,1,2,1,42.16076193,1543820492,Vote,c2056dd2e2e7b55225c7e733260a9e71d8f22b09ea3fc8ab870d4064cd4c2c40
7b78b9cd6ff1e5c5fe41cbee51742777a1aa3ac6e96d535c446276b7b857098c,-1,1,1,41.14320744,1543820257,Vote,0b8fad60a00617e0f6fec02d998983402547469836445cf7736feb0661a0760d
d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822,-1,1,1,42.16076193,1543819278,Regular,bf5bfc72e2acbf87f7cfb6fbee95d17e9b4dca14426c5a6fc7bf9e566142770d
4fa1aa9ac2652bf7262733e4bff4c8259ce3e949d88f5264173721cb555d6384,-1,12,1,42.16076193,1543818481,Regular,d85c7a4883453a1373627f990877c9817b8631e0598a54a6879910c2add089b2
bf5bfc72e2acbf87f7cfb6fbee95d17e9b4dca14426c5a6fc7bf9e566142770d,1,2,1,42.16076193,1543818204,Vote,d395557a0823b0803ee0c8b5dec792f60ce52b52045332616eb0b7d802947822
d85c7a4883453a1373627f990877c9817b8631e0598a54a6879910c2add089b2,1,2,1,42.16076193,1543817682,Vote,4fa1aa9ac2652bf7262733e4bff4c8259ce3e949d88f5264173721cb555d6384
4cfcad2017459bcf4c5a68e2b97f782c4d496b622e589e0a180e3b6d9b093b88,-1,1,1,41.14320744,1543817506,Vote,12d48e89556d645bb8e42531a0e9f2dfdff2820bf75ccf45a62c8df13788dbad
f7375bf3fc8e5bdc81f5fa22bcc86193959a18f7d88334a76b5301867c346407,-1,1,1,41.14320744,1543817229,Vote,1a644e25365efe92fe7f2e0567d270b3ce1b1080e833b1ee1ad6f42e6303ce50
944ae48a9b7229d8f47a8db7a59e13c69c64f98e423b10b1ad01cb6701a375db,-1,1,1,41.14320744,1543817012,Vote,147658684b5a28d71c40da5c2cda80978520bb6b2d64f7e4a63b46376c400b53
8ed76dcf8d915858b709c002534565e7d8fe720c9ce24af0698d0ceee39fa5f7,1,2,1,42.16076193,1543816516,Vote,cafcd712ff1b8d0b68a72cd120eb166b9148533ff17f55ea6d6941410e3bf89e
7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2,-1,3,1,42.16076193,1543814139,Regular,d7b48baf5d444989f8d90834a36777fba170f63729cd5179e4a65bdbac2d871c
7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2,-1,4,1,42.16076193,1543814139,Regular,db343b61fcaf56dee519a04a40c06274469d1850a811654cef3950fe4c590527
db343b61fcaf56dee519a04a40c06274469d1850a811654cef3950fe4c590527,1,2,1,42.16076193,1543811957,Vote,7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2
d7b48baf5d444989f8d90834a36777fba170f63729cd5179e4a65bdbac2d871c,1,2,1,42.16076193,1543810927,Vote,7dffb324b14fdf6c0d1a465dee27dd02cb6a77122064dc632c7ae5d976745de2
32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733,-1,12,1,42.16076193,1543808091,Regular,e2d038f4dc75fb1c2e49584f5fa7d701b88308e013c03a62c12fa1082afd679c
e2d038f4dc75fb1c2e49584f5fa7d701b88308e013c03a62c12fa1082afd679c,1,2,1,42.16076193,1543806672,Vote,32b7e6d04087dea0ba53b020a1f6be07fed41e6619711ccf4ab599ba432db733
a29e77fbf805ccfb3bd3ad51f034470d67d525db676750842734a53632b4c54d,-1,15,1,42.16076193,1543802878,Regular,05d582f1e4423f7d928433809fdfc35b49d9aeffb9c1fb57e0d4a6e72ec94a7a
05d582f1e4423f7d928433809fdfc35b49d9aeffb9c1fb57e0d4a6e72ec94a7a,1,2,1,42.16076193,1543798121,Vote,a29e77fbf805ccfb3bd3ad51f034470d67d525db676750842734a53632b4c54d
3f52077b32d075954ca90803193a653c5722208e8f86210cbfc292f0315e138a,-1,1,1,41.14320744,1543791914,Vote,f2e82c6dcb8cf99f2b5c193bfc66763c309cc286d3ebe1e9b16af74429572152
896ca66b7e53a7e8f5ebe93154078e9462ce4caa0ffcf27fea8627024a3f2e71,-1,1,1,41.14320744,1543790539,Vote,068ff4ed472527806250ad9e6ba556d4124cdf90831eaca796f9c78dbb54e6c3
3fab1bf043a6c5e215db89cf761fe99adbe10f6ead743c2aa49790a255df6e3c,-1,1,1,41.14320744,1543790275,Vote,0eb9864d737a5f2905c1367943ed95a9810765620ec0345dd4cfc1fe132d5364
89fd80b6ac0a29ea3ee0bd9dbc641d1050ee366c43dd2045f16c288283328f58,-1,1,1,41.14320744,1543779574,Vote,9a38300b17c83d66dd1707dd9a1b70dae2112ae633c2292fe34002bb50f168c8
f2ec2467a5981aa56474a39c09b6c2ed22710a319552a20d2c4fcb5e12fa10d6,-1,1,1,41.14320744,1543772311,Vote,fd64ff8e4e2316ab48ffb146280ef5a655878211bb20f828c66c6383fe7a0257
0eb9864d737a5f2905c1367943ed95a9810765620ec0345dd4cfc1fe132d5364,1,0,1,41.14320744,1543745638,Ticket,3fab1bf043a6c5e215db89cf761fe99adbe10f6ead743c2aa49790a255df6e3c
6cf62442ec4d805e265c2eeeedd289cc504eaeccb3de2653e3111378083a40c1,1,0,1,41.14320744,1543745638,Ticket,2d063c9b671d22e16c800257ca4c307c42cc0e77d9ef5c81bde2487c5b01c25b
068ff4ed472527806250ad9e6ba556d4124cdf90831eaca796f9c78dbb54e6c3,1,0,1,41.14320744,1543745287,Ticket,896ca66b7e53a7e8f5ebe93154078e9462ce4caa0ffcf27fea8627024a3f2e71
0b8fad60a00617e0f6fec02d998983402547469836445cf7736feb0661a0760d,1,0,1,41.14320744,1543745287,Ticket,7b78b9cd6ff1e5c5fe41cbee51742777a1aa3ac6e96d535c446276b7b857098c
12d48e89556d645bb8e42531a0e9f2dfdff2820bf75ccf45a62c8df13788dbad,1,0,1,41.14320744,1543745287,Ticket,4cfcad2017459bcf4c5a68e2b97f782c4d496b622e589e0a180e3b6d9b093b88
147658684b5a28d71c40da5c2cda80978520bb6b2d64f7e4a63b46376c400b53,1,0,1,41.14320744,1543745287,Ticket,944ae48a9b7229d8f47a8db7a59e13c69c64f98e423b10b1ad01cb6701a375db
1a644e25365efe92fe7f2e0567d270b3ce1b1080e833b1ee1ad6f42e6303ce50,1,0,1,41.14320744,1543745287,Ticket,f7375bf3fc8e5bdc81f5fa22bcc86193959a18f7d88334a76b5301867c346407
253122701b1fd6370e9bc1dc4016a96b127b0cde647e7396cc45a330af1f7f49,1,0,1,41.14320744,1543745287,Ticket,afbbbba3e22f8e2d595cb69a7ccfda35480f8fb38d64fbf4f6f568a14d34f68e
287ed6eea64ada6614767270a5e3513ee4ad938c92b3b00d9e452f42f3ecb0d5,1,0,1,41.14320744,1543745287,Ticket,a63036350f85120886b693a24b6d9a6dee83e52b42a4536c6e52a7b7a2c28e6b
687928ddc8624c06f59d92645d7026f5e4837e44543c61807a9672bc7d6e6721,1,0,1,41.14320744,1543745287,Ticket,04722d333b2be2972919c5ea0419a1d76b0051f85b4ffce98546246f0a7e423e
859ef0d8d5d63bf70f22ba981fde3f1f07976a64025f9248c2d8e0b196911260,1,0,1,41.14320744,1543745287,Ticket,df1d1c8826f01b35907677f9b6e9ae643733509a85b423750e0bcd1a03ecd5e8
9a38300b17c83d66dd1707dd9a1b70dae2112ae633c2292fe34002bb50f168c8,1,0,1,41.14320744,1543745287,Ticket,89fd80b6ac0a29ea3ee0bd9dbc641d1050ee366c43dd2045f16c288283328f58
9ae72a5938006915ee350cc590eb81cc28eef50a3b925668041f585590c248cb,1,0,1,41.14320744,1543745287,Ticket,fbc299495b2cae52bbb46ba3ca3eb15febc76dee7288641aa09fa5732d6c6032
9cef4c53ff13d15293fc09dde7e7b5924a4fef8f0d2719457825dc46263ee550,1,0,1,41.14320744,1543745287,Ticket,c4a13f78febb4e5f495e8f0ac4097f67090229cc1b4ff2670799106f02e01803
ada92f6e61b978b01fb220b383faeedf9370f9ddb6dda74d6b5edc66a5810de1,1,0,1,41.14320744,1543745287,Ticket,b4652df7fe5a72f9cf6d0b6d775d3d0a8a118bfc9960dbfd5da71a3b35683968
b5142e2c804ae4406d6499ce89b9e273f2fea8c2d53d1eb3e602f7facf2c9fcd,1,0,1,41.14320744,1543745287,Ticket,9eba42037a8017158cbce1fa433676e2d4eb39574bac4f51aa502fe946e81f41
d5c66b0f394d76a8195d0d3ff5671b47b02826c291723394414f91fc9cc3c792,1,0,1,41.14320744,1543745287,Ticket,ae65dcb4670c910a53fbc21544480ea23e15b84273edf6266f9756b04bbd3ed0
ea013848297064245aa4caa4b1eeed9812006c72127989b2df28d69e2e6d353d,1,0,1,41.14320744,1543745287,Ticket,2f90ebd81fdccd2009bf3e703b116ea866affe87fb274b2eec7217afe39080c9
f2e82c6dcb8cf99f2b5c193bfc66763c309cc286d3ebe1e9b16af74429572152,1,0,1,41.14320744,1543745287,Ticket,3f52077b32d075954ca90803193a653c5722208e8f86210cbfc292f0315e138a
fd64ff8e4e2316ab48ffb146280ef5a655878211bb20f828c66c6383fe7a0257,1,0,1,41.14320744,1543745287,Ticket,f2ec2467a5981aa56474a39c09b6c2ed22710a319552a20d2c4fcb5e12fa10d6
