tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c7ca502af816a97e24dd62d3b5886da21a9573f09f47e81c78262b800a117f1,-1,1,1,39.39784455,1556007651,Regular,14bc10528381c9eedbf6597c0b4a05be545e1d928b1361a7f155d8ecbf19b33f
da9f912580fc92a0a1b8d088e43c2fc647984bcfdaffa5fa41317f063bd9efe6,-1,1,1,39.39784455,1556007643,Regular,e6face57877ae4f92f5cb87fd145f4f3ec7b293a328eeb6902d6568de3ef6a3c
14bc10528381c9eedbf6597c0b4a05be545e1d928b1361a7f155d8ecbf19b33f,1,2,1,39.39784455,1556007552,Vote,6c7ca502af816a97e24dd62d3b5886da21a9573f09f47e81c78262b800a117f1
e6face57877ae4f92f5cb87fd145f4f3ec7b293a328eeb6902d6568de3ef6a3c,1,2,1,39.39784455,1556007510,Vote,da9f912580fc92a0a1b8d088e43c2fc647984bcfdaffa5fa41317f063bd9efe6
910c1d440b2243d11973ab7cb706af94428aa15bbab2a04a696f3692594b26a8,-1,5,1,38.76036231,1556007337,Regular,36d07610cc6b3ba30e2fc65e87cc53d034aeba1bd6d1dbde0c25f5cf2dfc63fc
36d07610cc6b3ba30e2fc65e87cc53d034aeba1bd6d1dbde0c25f5cf2dfc63fc,1,0,1,38.76036231,1556007245,Revocation,910c1d440b2243d11973ab7cb706af94428aa15bbab2a04a696f3692594b26a8
530600d9912aaebbcd145bd88a475f995ee1023de2337bfa90e4989cf8a5bbf0,-1,1,1,39.39784455,1556006914,Regular,df114cd9d5c88296b33933966a16d5e175533a30253bc7571a99de8ce78ddc34
df114cd9d5c88296b33933966a16d5e175533a30253bc7571a99de8ce78ddc34,1,2,1,39.39784455,1556006820,Vote,530600d9912aaebbcd145bd88a475f995ee1023de2337bfa90e4989cf8a5bbf0
e2c44fd420fb964aefcbafe91914ea47461b56dd6d5db937f075792f20a352a2,-1,7,1,38.76036231,1556006763,Regular,667b28619ff785a759e41d3c269366ff7cda038ad7dc34fb1a42a35d982c54ca
667b28619ff785a759e41d3c269366ff7cda038ad7dc34fb1a42a35d982c54ca,1,0,1,38.76036231,1556006675,Revocation,e2c44fd420fb964aefcbafe91914ea47461b56dd6d5db937f075792f20a352a2
016e7f8b7ea92963d2f79cb2dea96953db21c9fe3282ca1d4417aac1185acd70,-1,1,1,38.76038431,1556006398,Vote,f7f1f29e3ff0112b332d47252a4c9422e9e283de4f1c458d29758e8fb04e3407
33bd9bfee49e0f270779bed4499af4355e98ac3c57bbcbfe2fb42b3e8b7e516c,-1,0,1,38.76038431,1556006247,Revocation,dc5f31e20480d241beb6b129ba01f15c39ae0114101b4d60ea1a8e7123726e57
e171d1a78aa0214251f5e857155f5ee0338ba4f1ed104282fb1ccb207209f49b,-1,1,1,39.40421915,1556005716,Regular,86701d938b1bb0a4746126f36ce46d41ea5bdd8e9536ef16892b6a71d9a3c832
e599fd11d91951d7b996734bad1d7c432e5856a706de1e30812d0be21469fc17,-1,0,1,38.76038431,1556005644,Revocation,387429954269d33c57386b91da3ee0f69b24815cf1371bdedcb5a098bf97bc8a
86701d938b1bb0a4746126f36ce46d41ea5bdd8e9536ef16892b6a71d9a3c832,1,2,1,39.40421915,1556005627,Vote,e171d1a78aa0214251f5e857155f5ee0338ba4f1ed104282fb1ccb207209f49b
340008fbe1ad4f42717b39dce78387273e432729c26264569d6db866cde14e79,-1,0,1,38.76038431,1556005604,Revocation,357f6d20f4014c59ce617fd3fdd59cc14c016ae9e85774086aa2db31353f73fe
f519376bf17f5353256e6513e5e37a4e40aeed313867ab7a2ff5d82b17bcf2eb,-1,0,1,39.40421915,1556004678,Regular,f56c5d83eb5fe0fa98fdd560767e4b20bda803c26ac38cde324622f3d9dcea23
f56c5d83eb5fe0fa98fdd560767e4b20bda803c26ac38cde324622f3d9dcea23,1,2,1,39.40421915,1556004577,Vote,f519376bf17f5353256e6513e5e37a4e40aeed313867ab7a2ff5d82b17bcf2eb
1c4699c41272acb54b64764499af6565e790d222014eb0b88a6c77e49b036981,-1,3,1,38.76036231,1556004374,Regular,974a896f9d09c715262825f75bdbb78b3620f506cff47d12a82b496376407acf
65f291d863875b7f3aa4abe921c35183440c5a40bc53233a27c37965bc6e8127,-1,3,1,38.76036231,1556004291,Regular,60ef7db9330ef81587d6cf13730c6becd758c9e4a68194bb56185a89f054de9c
974a896f9d09c715262825f75bdbb78b3620f506cff47d12a82b496376407acf,1,0,1,38.76036231,1556004283,Revocation,1c4699c41272acb54b64764499af6565e790d222014eb0b88a6c77e49b036981
60ef7db9330ef81587d6cf13730c6becd758c9e4a68194bb56185a89f054de9c,1,0,1,38.76036231,1556004209,Revocation,65f291d863875b7f3aa4abe921c35183440c5a40bc53233a27c37965bc6e8127
94d0bb1a182a31a3058b569a1404da791153909e2112b8ebfc5694ac88bed95d,-1,1,1,38.76038431,1556004062,Vote,d7b85f97838c78953a32aa0da04a96877127d4fd3a163a8c8c80a2c3389389aa
71de1720d7cabbe91def41d8a823dcaf4fd8c6d455a0ae598fb013a8331492e4,-1,1,1,38.76038431,1555984280,Vote,bd3b756fb83376ee0f154c2f18fc064a01044d6b57131456f8c1b95f0697fe99
3e947fd243811430e4d11a57d71a8ed61f9a2d31dc55d69df6e0affec156ec45,1,0,1,38.76038431,1555968586,Ticket,adf80243d94ed6bf3d6fb08c915149947d15ef930b962ebc0c0df3b223decf6e
41fa0c0a96917d8cbd0b1f21fcd5c236f3ca69b79dd93f38477566702a78838b,1,0,1,38.76038431,1555967982,Ticket,ba8003f8539bd806b37496d6282ce7f76d8019ecadbffae8027c297c6303301b
9f55f4d49153e7a49237933aa10d37d863a132c3ede169906020286779eb8951,1,0,1,38.76038431,1555967982,Ticket,13e0c4ac24444c8e490709949771f20389c3d201dbcf0c42f8a8604b3e73a88b
cbc37e72865f64c231e7d5a0e8132b223badbae374191a3354f5276b5e34ef73,1,0,1,38.76038431,1555967982,Ticket,6805e7750838784e638e8fab7b6376a2ab4a715c605b7973f4555656a31c3128
d5569fad67c01e886637b5ec40363007137944bd37a5ad88e2707b77a70f0826,1,0,1,38.76038431,1555967982,Ticket,fc47a8d472783207c8d86822dbdf099c19013654ebdc8dd58ced1fc47d1699ff
d7b85f97838c78953a32aa0da04a96877127d4fd3a163a8c8c80a2c3389389aa,1,0,1,38.76038431,1555967982,Ticket,94d0bb1a182a31a3058b569a1404da791153909e2112b8ebfc5694ac88bed95d
f7f1f29e3ff0112b332d47252a4c9422e9e283de4f1c458d29758e8fb04e3407,1,0,1,38.76038431,1555967982,Ticket,016e7f8b7ea92963d2f79cb2dea96953db21c9fe3282ca1d4417aac1185acd70
07147b574b6fd85da43609b7ca9a974dd55bf6a1f95de2df97f479cdd6cc871d,1,0,1,38.76038431,1555967377,Ticket,4a587e407832a0efc35e8e8cbeae51e5aa54102ed97ed9e73c0440b470582cfb
357f6d20f4014c59ce617fd3fdd59cc14c016ae9e85774086aa2db31353f73fe,1,0,1,38.76038431,1555967377,Ticket,340008fbe1ad4f42717b39dce78387273e432729c26264569d6db866cde14e79
41bfa2063dd672dccf1b834ee1805132dd80aed967a75454c9ec1d4aa86d368d,1,0,1,38.76038431,1555967377,Ticket,6b6d99b77e8044f80fade975be97c659ea5b231150c955bf0a9f0bda277d805f
442ab9993954de8711081609541d1ee4d4a2ecf7d21ec67eb6b73fe8d5f4c45e,1,0,1,38.76038431,1555967377,Ticket,04955529682986faeaebea9a0f3943a228938aa99e9bf77dd9cd83cbad5df7b8
dc5f31e20480d241beb6b129ba01f15c39ae0114101b4d60ea1a8e7123726e57,1,0,1,38.76038431,1555967377,Ticket,33bd9bfee49e0f270779bed4499af4355e98ac3c57bbcbfe2fb42b3e8b7e516c
edbee575e2571f917680546c5234a781d67bdd655a5f1fc0f4df40c9d552950e,1,0,1,38.76038431,1555967377,Ticket,985ef7a318140191f62c89b9868257cdaa4844bf723d51f663fc9753fcad7438
387429954269d33c57386b91da3ee0f69b24815cf1371bdedcb5a098bf97bc8a,1,0,1,38.76038431,1555965570,Ticket,e599fd11d91951d7b996734bad1d7c432e5856a706de1e30812d0be21469fc17
5ab28fbd96cb37fda21915f50ae59e4b17dc06a0f1f826ec74401e7ffce3fdf8,1,0,1,38.76038431,1555965570,Ticket,eab49347b0685e532da7a8c61708c8e75a2f1cee848f0d91ecf3c66a54d02734
bd3b756fb83376ee0f154c2f18fc064a01044d6b57131456f8c1b95f0697fe99,1,0,1,38.76038431,1555964966,Ticket,71de1720d7cabbe91def41d8a823dcaf4fd8c6d455a0ae598fb013a8331492e4
