tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
43c957caaf91f507243d75502235e4efc7cc3114f704c55cb3e01c16070d4ef9,-1,1,1,11.01840902,1546598789,Vote,c82febc23cb459dc625b4cb7a4cff4526a7a02fca75d8275ab57850ca66dbf72
94464ba08e7f2a83be77fad2efeb5935ca72a1e222a8ea80ab4e4adaa2b2eccd,-1,1,1,11.01840902,1546598577,Vote,4872b4fb3e8730bc39e92f71825483122faba6c2a332132e5e579d8e9f43fd01
9edf8e0a2f547507f85d45cae507c6f99f0e3a8ef112aac0509ed839dde5322d,-1,4,1,11.93958782,1546598523,Regular,8406fe80bcc22a15dd7e34b31c977a9e17bad619d0aba5699073ec978c08892d
dcc9b3edbf120e9f6aae04d98cfd4cdbb3952602b1dbcc3335e9f99d68abeee2,-1,1,1,11.01840902,1546598424,Vote,d604420b69c155060f309efcc30d82c263ec1ef563b3fb5467ca754eaed6d6cc
046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3,-1,12,1,11.93958782,1546598415,Regular,756f7937b64cb780809c0c827318a35ac13cdbd73cae506d1ea36d22381e3194
8406fe80bcc22a15dd7e34b31c977a9e17bad619d0aba5699073ec978c08892d,1,2,1,11.93958782,1546598390,Vote,9edf8e0a2f547507f85d45cae507c6f99f0e3a8ef112aac0509ed839dde5322d
756f7937b64cb780809c0c827318a35ac13cdbd73cae506d1ea36d22381e3194,1,2,1,11.93958782,1546598288,Vote,046713edb805620d42786497207f67bb62e5c3743a87031833d31a1b26c8c2c3
0f1894e822864214cca3df27da550450cc87ff035ce5e69e4877a7fd1ea5f57b,-1,1,1,11.01840902,1546598257,Vote,220ce4c3c6b536f2389d22e3dffc094d0a193bb69a90c12a3a1268350e8a4214
0a389ec015d49bb6cf57da93df2bd9adc17f5d749e1b3bbbe8fd75e398f76e9a,-1,1,1,11.01840902,1546597985,Vote,5c59211dee4354c03f0f2805132f3619781fbf2fa7ccb850f1e9ce38058bd8b2
f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0,-1,13,1,11.93958782,1546596568,Regular,0f2ee96da02ac613ae243cc73acba6f371ed908fbd3d2f7c9cd19d2b4d1b3dda
0f2ee96da02ac613ae243cc73acba6f371ed908fbd3d2f7c9cd19d2b4d1b3dda,1,2,1,11.93958782,1546596287,Vote,f5cbe9122f72117d667ef422e25bd87b5d6d2d09b4e08e863739bd533af3d8c0
884c5ca8dd5edb0ea307a23b64d5535c0cd1c8857a80488ca7d3eee77d2b49ca,-1,1,1,11.01840902,1546595272,Vote,3540f767fc73ab1d3afca866a3975647c2a114413ea56fd5f9538f36be89e8c1
9bdbb223e966992cda31fad9aa53be8e82ee8d8e4f5835fff885ac3189821ee1,-1,1,1,11.93958782,1546595152,Regular,576c3463b9e401997f388f5c8828ec99c477eb9fbdcc808f2e44e5891f64c513
42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5,-1,12,1,11.93958782,1546595102,Regular,bfb7b5a192a4eaeeaaf562c48f8892df55238398cf5d7d706d0d0f9ffb8bf1ac
576c3463b9e401997f388f5c8828ec99c477eb9fbdcc808f2e44e5891f64c513,1,2,1,11.93958782,1546594997,Vote,9bdbb223e966992cda31fad9aa53be8e82ee8d8e4f5835fff885ac3189821ee1
bfb7b5a192a4eaeeaaf562c48f8892df55238398cf5d7d706d0d0f9ffb8bf1ac,1,2,1,11.93958782,1546594920,Vote,42c3cf6a5c361ff2fdbb25ab0cfb25c2756e82b2d6b4f33c99d9305fc720e3a5
9062d87c69c92a772a20294f67fcbb187a9cf101ec23e9c8a300f671f3737692,-1,1,1,11.01840902,1546594802,Vote,7ee0e93d3dd9f1127480e24f54cf7fbe3bc92648ceda37b27bfce22b9daac030
5c28fbf6066c01bcf00f0275e9261d58878c212256df495ddab015b8135b8f3e,-1,1,1,11.01840902,1546594346,Vote,f9483c2923b4916030a07a373364e089bed437ed79c575ad537084e8fe6edbf5
236c813ff80c5a8fadb9c62f434feacc149c9388c9c354512f92bcfd66532b69,-1,1,1,11.01840902,1546594166,Vote,8de85f690947d2a4882e1bcb14d232b4c7432875bb4cde1a89314e18dfc10cbf
caf72b3dfddaf9cfd77198a51892de991f5757242abd55db6e5803d2b9da925d,-1,8,1,11.93958782,1546594108,Regular,1d65a40a635711c8f611c354f9f405511d5ad7d605cf3b412c4d2a632248ea61
1d65a40a635711c8f611c354f9f405511d5ad7d605cf3b412c4d2a632248ea61,1,2,1,11.93958782,1546588560,Vote,caf72b3dfddaf9cfd77198a51892de991f5757242abd55db6e5803d2b9da925d
9d8251a45f8f03584436aae94018480b2cf46ae528c4f00b8c52528f4be4a809,-1,1,1,11.01840902,1546587351,Vote,ffb02c41bbeeca65db1c9bfb91997626fb35a7d620e089a25584655bcf22b6cf
220ce4c3c6b536f2389d22e3dffc094d0a193bb69a90c12a3a1268350e8a4214,1,0,1,11.01840902,1546554515,Ticket,0f1894e822864214cca3df27da550450cc87ff035ce5e69e4877a7fd1ea5f57b
3540f767fc73ab1d3afca866a3975647c2a114413ea56fd5f9538f36be89e8c1,1,0,1,11.01840902,1546554515,Ticket,884c5ca8dd5edb0ea307a23b64d5535c0cd1c8857a80488ca7d3eee77d2b49ca
4872b4fb3e8730bc39e92f71825483122faba6c2a332132e5e579d8e9f43fd01,1,0,1,11.01840902,1546554515,Ticket,94464ba08e7f2a83be77fad2efeb5935ca72a1e222a8ea80ab4e4adaa2b2eccd
4eec6d7f6194ce30e94dde16384a5266024f4a45d8ca5d345aab7f82b238d33a,1,0,1,11.01840902,1546554515,Ticket,d08cca7a634f01d24682871514efab368081014574e9115c89d5d122735dd243
5c59211dee4354c03f0f2805132f3619781fbf2fa7ccb850f1e9ce38058bd8b2,1,0,1,11.01840902,1546554515,Ticket,0a389ec015d49bb6cf57da93df2bd9adc17f5d749e1b3bbbe8fd75e398f76e9a
74a603372562385bf73421a336fb92fe12301ee450b9061e93d8fb2644e2143c,1,0,1,11.01840902,1546554515,Ticket,89fb9b3ef0c45fd95b08b19c85d83a745964978d7a946f8b0b897856f64f8dfa
7cb7b28a29e35b7c200f7b7e09fdf0984dfe8673dc7d1090d771bc1140500a39,1,0,1,11.01840902,1546554515,Ticket,aa7fa422eb54cff397aae55af294df201509c60c952ae219ca7e8055a613f195
7ee0e93d3dd9f1127480e24f54cf7fbe3bc92648ceda37b27bfce22b9daac030,1,0,1,11.01840902,1546554515,Ticket,9062d87c69c92a772a20294f67fcbb187a9cf101ec23e9c8a300f671f3737692
8de85f690947d2a4882e1bcb14d232b4c7432875bb4cde1a89314e18dfc10cbf,1,0,1,11.01840902,1546554515,Ticket,236c813ff80c5a8fadb9c62f434feacc149c9388c9c354512f92bcfd66532b69
970fdd0a833190acd15c3ad587f6b32474489cd8c1024efa6505e6f65a9a1caa,1,0,1,11.01840902,1546554515,Ticket,0025c91f6315f0f6b9a426ce3548e8be0a183202230f72efda0e373c1565d447
97b52c09155b789b8b47cbf61482436bf7dc426524bd77e71010a7a799780ccf,1,0,1,11.01840902,1546554515,Ticket,1e7831384d1e1bc5f673355a34e7b7cf7c7c7a20bb4ea2527b9f0b00f656ca17
c82febc23cb459dc625b4cb7a4cff4526a7a02fca75d8275ab57850ca66dbf72,1,0,1,11.01840902,1546554515,Ticket,43c957caaf91f507243d75502235e4efc7cc3114f704c55cb3e01c16070d4ef9
d1805b24f26b6cf8c48304db8d95aa2428ca0ec9a9e0c8b341fdd8abbcf90eee,1,0,1,11.01840902,1546554515,Ticket,0d45c6336f14e6ddafa5547ae36f693edc9a0671adf64409eb9f923ac7d2f956
d604420b69c155060f309efcc30d82c263ec1ef563b3fb5467ca754eaed6d6cc,1,0,1,11.01840902,1546554515,Ticket,dcc9b3edbf120e9f6aae04d98cfd4cdbb3952602b1dbcc3335e9f99d68abeee2
ddc2e755f76a6c598cabfd58cb3626124058cffd23bdc35e1050d951b4675c57,1,0,1,11.01840902,1546554515,Ticket,703a504bd06232b835fd8f8d26d0ae566b3d6dad4256b557216e8f39f3843d14
e37311117f8578cfece5a34cac3f89a57b3a846890ea4f04010a6374ebe81788,1,0,1,11.01840902,1546554515,Ticket,4057bea65e6ab08c102580e4a41546a473966659e038bb1eaf710fe5c84c6d97
f9483c2923b4916030a07a373364e089bed437ed79c575ad537084e8fe6edbf5,1,0,1,11.01840902,1546554515,Ticket,5c28fbf6066c01bcf00f0275e9261d58878c212256df495ddab015b8135b8f3e
fe001612036ce2cba2746683b3c0ae27ecdbe700ca8e0de19e939e26926e9b91,1,0,1,11.01840902,1546554515,Ticket,0919eb8b5f8ebbc9cbef9111ee8c49febef40dfc54481f4d678d74bf40c94476
fe4abf336c0862b7c37b02ea7f2de49b848dcff3dfca70e70a658a8c5ef407cb,1,0,1,11.01840902,1546554515,Ticket,b74495e9268bb28fa1d6797bf7287a413ac4bfbf75bab9dcdb0909422a14e8ed
ffb02c41bbeeca65db1c9bfb91997626fb35a7d620e089a25584655bcf22b6cf,1,0,1,11.01840902,1546554515,Ticket,9d8251a45f8f03584436aae94018480b2cf46ae528c4f00b8c52528f4be4a809
