tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f2705d5e7fd2fe281b48168dd003ce7664b4ff74e6aae94c21a0b3a9c9cda5a,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
6caf886fd8a68f710e2f4a652684ac50f691afe4e13ee8238dcc62662c734118,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
a724d6d3d52f72e101cde25ca44bc698d6b1bec653fce34723479959f8d365b1,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
ab3260cd42c6e17aa03092ab61c1eb56c776057b5627faebdaa354ddd31613f5,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
c196e3e8df194909f48484b6715f653d20b4816235d4ebd8169a1a2d2f07ab4d,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
da96a7d7685ce9bc56b1c367a4eb4bc68f06f5c1047812377040d603b4b8c456,-1,0,1,38.76041411,1555994542,Ticket,11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,14,1,38.76041411,1555993939,Regular,6caf886fd8a68f710e2f4a652684ac50f691afe4e13ee8238dcc62662c734118
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,8,1,38.76041411,1555993939,Regular,44b3f972984747d7a0d635f6b6085960a0734ba21b13348482734ad330debb08
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,0,1,38.76041411,1555993939,Regular,ab3260cd42c6e17aa03092ab61c1eb56c776057b5627faebdaa354ddd31613f5
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,1,1,38.76041411,1555993939,Regular,96dbb3271683e683e897af5580bf0b02e0de6d185bb54c6056364f182b73f852
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,3,1,38.76041411,1555993939,Regular,96dbb3271683e683e897af5580bf0b02e0de6d185bb54c6056364f182b73f852
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,4,1,38.76041411,1555993939,Regular,96dbb3271683e683e897af5580bf0b02e0de6d185bb54c6056364f182b73f852
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,5,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,6,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,7,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,9,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,10,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,15,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,16,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,17,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,19,1,38.76041411,1555993939,Regular,ee8ef9a970dbbe1e4235e95d02c56b7862bc311408e04c0af8bd0df5019bae72
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,2,1,38.76041411,1555993939,Regular,484055e1223ae0ba2cf08fb151eec66b4b09aa31622eb354898392d2ad2007cd
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,13,1,38.76041411,1555993939,Regular,4f2705d5e7fd2fe281b48168dd003ce7664b4ff74e6aae94c21a0b3a9c9cda5a
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,12,1,38.76041411,1555993939,Regular,da96a7d7685ce9bc56b1c367a4eb4bc68f06f5c1047812377040d603b4b8c456
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,11,1,38.76041411,1555993939,Regular,c196e3e8df194909f48484b6715f653d20b4816235d4ebd8169a1a2d2f07ab4d
11fc39df0d70fe0f7a63381a9b8a57a78ee94e0bf0d1033122d50e21c4d67508,1,18,1,38.76041411,1555993939,Regular,a724d6d3d52f72e101cde25ca44bc698d6b1bec653fce34723479959f8d365b1
