tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,2,1,13.3144087,1546518604,Regular,814fbab96a259fad03482bffb4935a7137357f32e8b47aa7c9333c3ef99880f0
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,7,1,13.3144087,1546518604,Regular,ef9e78e6dac1097a795b9d2ae79aedeaa111dd24774ed60acd317c37c38eaa64
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,16,1,13.3144087,1546518604,Regular,49e2d7bc73ad2c6a36a78a614a5115a654f929a51c691dd600c8122c5ffb9395
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,18,1,13.3144087,1546518604,Regular,880923f33f19f7b6ff072fb8e58e6095fff959735e59a5e8c77667c9ce97e5a5
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,6,1,13.3144087,1546518604,Regular,fe94f0820fb3690f2f3e8d4848e124b17be83cf3082fe817d07b4b82b384db14
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,1,1,13.3144087,1546518604,Regular,4efb234416ef1f8ac4f181dcdbe23f19aa8b648f35591c2f49eef9a139cde9b8
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,13,1,13.3144087,1546518604,Regular,f043a70e2a959f8531ad6a8c469a49f69d367c6dd03f676815f63563c9d06965
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,0,1,13.3144087,1546518604,Regular,e2be83ae132185ed5555a983c9c74272e1ea5c4698f6cf3a7c3a9a7930da803d
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,9,1,13.3144087,1546518604,Regular,d1fd06c51760f95a74c02cd5f1a6804e90965c5432ea5d977c9d9764291563d1
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,14,1,13.3144087,1546518604,Regular,b9befa4af23c30e9638cc28bdc4a0e37f8f331a3ecf1945cfc7e6810bcc14f19
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,17,1,13.3144087,1546518604,Regular,ab1c7c57f1c22cb9538df06295e67cccc62d5ff6f06058fd8d3356c778223ccb
c39cf4a15efd01ef0ee9bd95a110ea452a2cd1812f14c17ffc98401ce87a08bd,1,4,1,13.3144087,1546518604,Regular,312da9d505da778f155a379064eccb84e0e79ea5281df1b716dd2e115fe49e07
