tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c42c017930dfdde95a08de846d1c530d5881cf48f9f45fd126323138bb300c0b,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
cbe022f0ecbd0301de40b2668548f85ace9611a3b389793b767951127eb75838,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
e5e3181ec23f30ef2812f40698da3a54c606b9e99bd33a546d361ab5c8a24e2b,-1,0,1,11.80855534,1659753220,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
3c49eb7517215367b2d4acf816f73ab0d37b6afb5713cd49c5f48af3235f9855,-1,0,1,11.80855534,1659752236,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
91cd0e258ea7088230fbdb157703c7f6e632dff3a6f91b2dc6c6d4fc267c9607,-1,0,1,11.80855534,1659752236,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
3d370dfa7aff86ab083f7be89d396463b788f10021b507c2b7c081efb3e7add3,-1,0,1,11.80855534,1659752163,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
47180fa9964bc1a3479cdd30cdefd09d00ec20676be6f7fb4f04fe380e57082b,-1,0,1,11.80855534,1659752163,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
7ef6b51a3095820514b5f28b9bc8a5582323e6b5d0e2cf773838eec964ce0e16,-1,0,1,11.80855534,1659752163,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
90b527fd4c2ee1c55e5fe922aa7c0a385f54f310f45a0b19e374dbcca41d7847,-1,0,1,11.80855534,1659752163,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
f579a2d4f11532fcbc6d79cb4646ae837c11f7aad626b69dd7bfb539e4cb3c12,-1,0,1,11.80855534,1659752163,Ticket,590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,19,1,11.80855534,1659751942,Regular,7ef6b51a3095820514b5f28b9bc8a5582323e6b5d0e2cf773838eec964ce0e16
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,9,1,11.80855534,1659751942,Regular,5db6875deeb19eb89ac735fe53609c45b61d9c885b73499890a0097317c00153
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,8,1,11.80855534,1659751942,Regular,a44c4d871980ceabf9aed7d354f6919d1d756c51e9ebee8fac5a71f395a0b35b
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,4,1,11.80855534,1659751942,Regular,c42c017930dfdde95a08de846d1c530d5881cf48f9f45fd126323138bb300c0b
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,16,1,11.80855534,1659751942,Regular,a2ba1a5311b28373055430ebce5c8d989cbb7cdfa37f2d4d2ee42114c08ef023
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,13,1,11.80855534,1659751942,Regular,e5e3181ec23f30ef2812f40698da3a54c606b9e99bd33a546d361ab5c8a24e2b
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,1,1,11.80855534,1659751942,Regular,be19c86affd2b9d4e4053129211a8fbea8a667548ee1e993e2733220641fba3d
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,12,1,11.80855534,1659751942,Regular,cbe022f0ecbd0301de40b2668548f85ace9611a3b389793b767951127eb75838
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,3,1,11.80855534,1659751942,Regular,b209005efd842a11d987f86e5adae3ea59eb0170ee94074b5e0a2a076d9ee6da
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,15,1,11.80855534,1659751942,Regular,0a736a9b1134ae0ed1561b787c3e642570ed1a5010a8409336cc31b2c1e84f8c
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,10,1,11.80855534,1659751942,Regular,57da455ca7191b156417435541353f9115925fe139d6f609a34c127e0ef964a5
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,0,1,11.80855534,1659751942,Regular,27df7cffe3fe1a3cb68e6142bb1e54b5396bcabf839cd531d8debaf870c0767e
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,17,1,11.80855534,1659751942,Regular,3c49eb7517215367b2d4acf816f73ab0d37b6afb5713cd49c5f48af3235f9855
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,2,1,11.80855534,1659751942,Regular,91cd0e258ea7088230fbdb157703c7f6e632dff3a6f91b2dc6c6d4fc267c9607
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,18,1,11.80855534,1659751942,Regular,3d370dfa7aff86ab083f7be89d396463b788f10021b507c2b7c081efb3e7add3
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,5,1,11.80855534,1659751942,Regular,47180fa9964bc1a3479cdd30cdefd09d00ec20676be6f7fb4f04fe380e57082b
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,7,1,11.80855534,1659751942,Regular,90b527fd4c2ee1c55e5fe922aa7c0a385f54f310f45a0b19e374dbcca41d7847
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,11,1,11.80855534,1659751942,Regular,7188a58c365fc1e5bdf7786bbd4e30ffcf84a53bdd831e7c623c3a863798087c
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,6,1,11.80855534,1659751942,Regular,f579a2d4f11532fcbc6d79cb4646ae837c11f7aad626b69dd7bfb539e4cb3c12
590b20addbbe5dd0fa73f799ac253d3e542ec4ad041e4a26000d92b5c8985d0c,1,14,1,11.80855534,1659751942,Regular,87e1d3a12a29f413f4c27d0d025b67255de543ce4c3673ec1db75f940d0f4765
