tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6cfbd26656a55bde1c5da9dfb24773c1e2c1784ce9ffc14b9d7be62a72509dbe,-1,1,1,12.98102133,1546644580,Vote,7012198c289dd233cc4de9eb5332abbe2abe64558d9bd86998632ed641acfda4
d18dffa4fbda8d1f5c6ed956b18b7eca07aae87fd44d00bc49e62a3400ab7424,-1,1,1,12.98102133,1546644402,Vote,e42f964a1292b356eef1c043dcf16ae71410ddd8c6d1b72c59f17fd25bbb387a
979852fcf3a9fc5c1abb152c45dfba1466e431475c9e3bece9440623036d2f37,-1,1,1,13.89307955,1546643825,Regular,2e4f547211e13dd368a28402b614bec5c186286dde3210706f0174198a8e7130
34e4e86e5a680e2ef82660f1ab17ee535163dc714f31e2ba60d622c1e3c4e807,-1,1,1,12.98102133,1546643744,Vote,36202fe7838393b9e9bc8287f6fcecdab71607f1b1a05c89eaac47f542cf7b1a
2e4f547211e13dd368a28402b614bec5c186286dde3210706f0174198a8e7130,1,2,1,13.89307955,1546643697,Vote,979852fcf3a9fc5c1abb152c45dfba1466e431475c9e3bece9440623036d2f37
5f358717e2aabad8ab3f2cd1214ffe5693016c027a1426f386ee00844eca6e40,-1,1,1,12.98102133,1546641979,Vote,201e29d1ba8ab1b9fc151417b410e091e01a75141e025350b2753a425cb1721a
4738638825b60e391d8400e59c40a3b88490b79c90581ece43c4e921969a47e5,-1,0,1,13.90220013,1546641631,Regular,d83d104831704bbddf71a145b116a0eec8ba9972e9e4eb0c48f192b72be5f916
d83d104831704bbddf71a145b116a0eec8ba9972e9e4eb0c48f192b72be5f916,1,2,1,13.90220013,1546639618,Vote,4738638825b60e391d8400e59c40a3b88490b79c90581ece43c4e921969a47e5
266071b9c0edc6afc61591d0a3a5e00309cf2ff44555116a87f8797f4067166b,-1,1,1,12.98102133,1546638964,Vote,7bcdb6812c2ad70a6f34300ab367815bd01a1a280cd6de894556b0409f45e1b8
50a8c66f593c62f790a9301c09530bb913bfe9ee17e050917f2df130c4d8114e,-1,0,1,13.90220013,1546637558,Regular,1c2847d5e4b74bcb0e3830bfac656b04431a5a41ff65784ad400d7f5cc110c1c
cce1aedf96db8c9110cb2c4f1e6235bb204c1c2853749f2e001f21c716fef241,-1,3,1,13.90220013,1546634683,Regular,ca37e471ab0791555a7fcaa87fbfbecad54463e005b21d11bc6550706b567371
1c2847d5e4b74bcb0e3830bfac656b04431a5a41ff65784ad400d7f5cc110c1c,1,2,1,13.90220013,1546634317,Vote,50a8c66f593c62f790a9301c09530bb913bfe9ee17e050917f2df130c4d8114e
9c7d3b51727eaa083a4dbecd0ae9d1f4ce7d56b266824a6bc5bf47d93dcd2d46,-1,3,1,13.90220013,1546633334,Regular,b2abef45011f02ca4e1867fc85ab974a2c7389a9c57c111e24d7ba81c78daa52
ca37e471ab0791555a7fcaa87fbfbecad54463e005b21d11bc6550706b567371,1,2,1,13.90220013,1546633014,Vote,cce1aedf96db8c9110cb2c4f1e6235bb204c1c2853749f2e001f21c716fef241
b2abef45011f02ca4e1867fc85ab974a2c7389a9c57c111e24d7ba81c78daa52,1,2,1,13.90220013,1546631571,Vote,9c7d3b51727eaa083a4dbecd0ae9d1f4ce7d56b266824a6bc5bf47d93dcd2d46
f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe,-1,851,1,13.90220013,1546628408,Regular,238a46172d8463328413467d61000e05686f9936f6ac334c4cb3e246d2a448fb
50688f962534bfc7611835b4d4b7b3285140b54e6a35f860f1dc823b7383b359,-1,1,1,12.98102133,1546625044,Vote,f7e7211d4e7bf8a52f093ff2ac9859ab72ca70617f32165ba11ed7cac7559629
21a5480c24355db83ea266ffca937506524cd1d98d358b514efc81b9dea9fabf,-1,15,1,13.90220013,1546609875,Regular,5e6147f0b2565907c7f3992e39f3b8f7ca2f3f1b6386fa29611d80bcd3451b94
63e9753ac6a6ee75caa2abd90620c3c9768aedde15a5a1cf3d4fbc0a544362f8,-1,1,1,12.98102133,1546609875,Vote,b681f56196deae37e4147b6f47a267d5f0b4b9247f4b03360f44d0aeb2f30097
5e6147f0b2565907c7f3992e39f3b8f7ca2f3f1b6386fa29611d80bcd3451b94,1,2,1,13.90220013,1546608760,Vote,21a5480c24355db83ea266ffca937506524cd1d98d358b514efc81b9dea9fabf
39d1a197b730bfc97eb99fb44f79c2e0b1ddd85d921aad951328c16c7a0afe84,-1,1,1,12.98102133,1546603356,Vote,5fcc284d19b2b755913283bfb39970d5c624dce8eb072670956fc086b4216797
e3b6a55f7c836469f5ba98031a01586c970440e0259d67910541bdc698725c69,-1,8,1,13.90220013,1546603356,Regular,86b4f8ec45254c9a84d025119e8c5338bcdede3fb881f4d2827584315bb8904b
5c6cf02e4cc749fedb88b538d9305beb594c6f9692048001e1db2238d4ceeca6,-1,1,1,12.98102133,1546603251,Vote,8b6e5af835c77ce67cc4244002a829881041b86d1e2916dbfd53e139113eb6cf
86b4f8ec45254c9a84d025119e8c5338bcdede3fb881f4d2827584315bb8904b,1,2,1,13.90220013,1546602854,Vote,e3b6a55f7c836469f5ba98031a01586c970440e0259d67910541bdc698725c69
4353d965615c60002b19346054a55c53e46339e514b24ca51f202b8976f45621,-1,10,1,13.90220013,1546601206,Regular,e43cd44148b0c5dfc1e5ead891ce5888dbab0f7a3f3ed4fd2cb9e5754ba98e4c
cfc49a2c4e6810a9e372a3a742efc3897df621cf7bc49f76338ecc3e4c884102,-1,1,1,12.98102133,1546601101,Vote,7c23e6437719c904b54f6886d6613fb6b5c9305e1fc9a38d890e47f2679a231f
e43cd44148b0c5dfc1e5ead891ce5888dbab0f7a3f3ed4fd2cb9e5754ba98e4c,1,2,1,13.90220013,1546601034,Vote,4353d965615c60002b19346054a55c53e46339e514b24ca51f202b8976f45621
97ad1e5bdf2407b03940051f8b47292e049964ba8cecafeeacdf15696e501e1c,-1,1,1,12.98102133,1546600836,Vote,16bbd3ffbfed82af9551506ec32c927a48b246d6a4a1904be815d21cb017a4fe
df7361a3fbe98ad35c143ed0c6e24133605e5562d2af8076977f24731a98ebfe,-1,4,1,13.90220013,1546600768,Regular,ffd19202ef3d51beb19f2fad926db5fa1d2b05abb9262b202cb2cf445581104b
ffd19202ef3d51beb19f2fad926db5fa1d2b05abb9262b202cb2cf445581104b,1,2,1,13.90220013,1546600600,Vote,df7361a3fbe98ad35c143ed0c6e24133605e5562d2af8076977f24731a98ebfe
3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c,-1,17,1,13.90220013,1546600503,Regular,53113492a962a199f76c38551e1b7bd13a48aa2d830f665ecfbc7315d49cd1bf
53113492a962a199f76c38551e1b7bd13a48aa2d830f665ecfbc7315d49cd1bf,1,2,1,13.90220013,1546600371,Vote,3c62e7205359557ce6c6d5ada9309191b803e819bcdee0254fac6258942e446c
238a46172d8463328413467d61000e05686f9936f6ac334c4cb3e246d2a448fb,1,2,1,13.90220013,1546600195,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
0e5f2cb4d9d9c9e6bd79c78f89a16b6277184729d1f6d48a33644cb103fb29e9,-1,1,1,12.98102133,1546600128,Vote,1716959449a50bb58f1058d933659b6cf390dfcbf3d026fdb1560eedea47451b
0483723e4f410f0442e28977c8e2c71f5868f64580759c9f0f59bc29a716adba,1,0,1,12.98102133,1546599630,Ticket,c1e6b8447c7b2afe94441939616d6d595e7ff39bcdf2511a0a81151ceac8823f
16bbd3ffbfed82af9551506ec32c927a48b246d6a4a1904be815d21cb017a4fe,1,0,1,12.98102133,1546599630,Ticket,97ad1e5bdf2407b03940051f8b47292e049964ba8cecafeeacdf15696e501e1c
1716959449a50bb58f1058d933659b6cf390dfcbf3d026fdb1560eedea47451b,1,0,1,12.98102133,1546599630,Ticket,0e5f2cb4d9d9c9e6bd79c78f89a16b6277184729d1f6d48a33644cb103fb29e9
1e6a9789eb95984ba4d07d9e46265422b593f6b0d2bccb99c68d0cdcce462362,1,0,1,12.98102133,1546599630,Ticket,8693d258df087a2b19b2ff2efa1dee50104ed2695ce5e31eed5c9ddb64411238
201e29d1ba8ab1b9fc151417b410e091e01a75141e025350b2753a425cb1721a,1,0,1,12.98102133,1546599630,Ticket,5f358717e2aabad8ab3f2cd1214ffe5693016c027a1426f386ee00844eca6e40
36202fe7838393b9e9bc8287f6fcecdab71607f1b1a05c89eaac47f542cf7b1a,1,0,1,12.98102133,1546599630,Ticket,34e4e86e5a680e2ef82660f1ab17ee535163dc714f31e2ba60d622c1e3c4e807
5fcc284d19b2b755913283bfb39970d5c624dce8eb072670956fc086b4216797,1,0,1,12.98102133,1546599630,Ticket,39d1a197b730bfc97eb99fb44f79c2e0b1ddd85d921aad951328c16c7a0afe84
7012198c289dd233cc4de9eb5332abbe2abe64558d9bd86998632ed641acfda4,1,0,1,12.98102133,1546599630,Ticket,6cfbd26656a55bde1c5da9dfb24773c1e2c1784ce9ffc14b9d7be62a72509dbe
7bcdb6812c2ad70a6f34300ab367815bd01a1a280cd6de894556b0409f45e1b8,1,0,1,12.98102133,1546599630,Ticket,266071b9c0edc6afc61591d0a3a5e00309cf2ff44555116a87f8797f4067166b
7c23e6437719c904b54f6886d6613fb6b5c9305e1fc9a38d890e47f2679a231f,1,0,1,12.98102133,1546599630,Ticket,cfc49a2c4e6810a9e372a3a742efc3897df621cf7bc49f76338ecc3e4c884102
899ae1e50236100d84218c1143aa99a0c67666b360b7fa96a9e2250c1556a2ac,1,0,1,12.98102133,1546599630,Ticket,8adbae6772b89c88169a5c2c144f3b18250e90e1db1967de3f56b5625caa31ec
8b6e5af835c77ce67cc4244002a829881041b86d1e2916dbfd53e139113eb6cf,1,0,1,12.98102133,1546599630,Ticket,5c6cf02e4cc749fedb88b538d9305beb594c6f9692048001e1db2238d4ceeca6
9961f2c323a7ad47373cd6008054080b915350f17828c7cc35d707b04019fcae,1,0,1,12.98102133,1546599630,Ticket,966b60d6a1e0c1d7b7bacac6486b20ebad5259a4d861f975bc69a3ce350b8b7f
a69af80f175b716245d69394abbf1f93ad5a2dfd3f9536b41a1252a9334edb05,1,0,1,12.98102133,1546599630,Ticket,f9a06378f7f480b13618420c5a90eb7dc71f7d666b8e8aafad73358ce6d044b0
aa12ed0c3f7e50ddc13339ae692d99246fb035f2a04ad2b9ddc8438936ba7cb1,1,0,1,12.98102133,1546599630,Ticket,ae214c744c1569f4bec41a455574e3fb836a561af476df8d077628da54ab10ac
b681f56196deae37e4147b6f47a267d5f0b4b9247f4b03360f44d0aeb2f30097,1,0,1,12.98102133,1546599630,Ticket,63e9753ac6a6ee75caa2abd90620c3c9768aedde15a5a1cf3d4fbc0a544362f8
bbc5b9d998e830c23fb9b684a7aae732db29aeaa0735a81a9872d2b787267404,1,0,1,12.98102133,1546599630,Ticket,570efd4f78129785342db9597669776d17e925b0c2ef7355ac700c2b0ba54e75
e42f964a1292b356eef1c043dcf16ae71410ddd8c6d1b72c59f17fd25bbb387a,1,0,1,12.98102133,1546599630,Ticket,d18dffa4fbda8d1f5c6ed956b18b7eca07aae87fd44d00bc49e62a3400ab7424
ee69b36309e115b5b7d18778eebea3801ceaf28f1f650381dce1e1818bfad623,1,0,1,12.98102133,1546599630,Ticket,663e9a233432d9ec94773c6196ed43cb07b03d5201c027b75a34bb6e4ce30682
f7e7211d4e7bf8a52f093ff2ac9859ab72ca70617f32165ba11ed7cac7559629,1,0,1,12.98102133,1546599630,Ticket,50688f962534bfc7611835b4d4b7b3285140b54e6a35f860f1dc823b7383b359
