tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
71814858b5287c26dbe98440fbcc22e0c1bcfa0868f5469c2a6e5a9d23d8e828,1,2,1,9.56398884,1540974253,Vote,452bf7d112faf5b21507cadb8031b783383896fe1e537d6bac504525749d2364
8f15337c09cce673e5dae8d648da7912d7f0bc4bb001252613ebf58b666318e6,1,2,1,9.56398884,1540958302,Vote,bf6a6c16f5038244074391ed73ee4a4d526c0cf702bcf5d5ca2c5ba795bd0f56
7faa5f28f3c9afb6ffffedaccfba60349130157d11668a6e9cb7c6125339ce3e,-1,0,1,9.56398884,1540954832,Regular,7571ebf595800f32a1f7685d9314539b3b35d1ff7b224db8e871b5a29579e113
7571ebf595800f32a1f7685d9314539b3b35d1ff7b224db8e871b5a29579e113,1,2,1,9.56398884,1540953790,Vote,7faa5f28f3c9afb6ffffedaccfba60349130157d11668a6e9cb7c6125339ce3e
c43a7c8a87d0874b9935d6de1acbab2e4ad9bc4539a55aeb97d5f5d3539cffc4,-1,0,1,8.44027563,1540937166,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
0054aa9512295db3a14f00ebc5830054484fd0e89091d4d83c86729de3554a3b,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
49a515b6f36fbd88d47e3bb4c41b64326bbc481952f9fb1879ca5a3f5365ad5e,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
53070984c15c403c996fa6c008e7fb87a7bd2725f556e2d7a3910aee2468fa82,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
5daa82592887381f525cfc0e9b0c0c36605bf95ef13ecf6afb7a4d54998f71ce,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
5eff9e37277dc9564810f83e1c393d929cff5edbe5d99ecd7f9683edd6411cf7,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
75fb59cb43ee502b6620c51af4a0c7018144f6f12d5d323e27533b1fc36f19c9,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
78735e9ed03254d0b41ff08d6b4bd4b37bf5ad13782d377c634044b1e95e1953,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
827275d93f12b63452265c6a633d5fbda0424ac580d05207cdfa95c8e730d6ed,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
8ebfa61cd62826bdccbe84bfcc05da963e03f8064560aebb1b807420f7b9d128,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
90219fd13be2b82d677d4922c7da605b7bee78fc8f4782c9f8c69f9a5860e1f2,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
9180ff0fa8405f99038209fefbed99b84c71d9f23284f2216dd866f710953d54,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
a473a2308ea9ff609265bb57e40e1767bc17a7d8032d54834ed4f112326335ec,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
b9b397fa6f0a987948848ae220e81834b4dd0afe2cb5499347bf8b48b9a90ceb,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
c266e8f85ff76a581900a766190e8ccc23a6091a9f8002732b89a3f4a8cff9ed,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
cac6a602ca2b3fee5c56419f8cb6d9286a2c83b050a65136eb6a2a3e6c47f923,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
cd6ebbc08cca4daa39a9bfa0cc426a4328052448dd01c655b59454e0659da33f,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
ce76e5a5fe84411329a944136c1f89acc7877cfab50fed29277257be82b21135,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
dd7435504dcc1f049324659c39e56e799b313f9989fa2713a34b1e7f75bbdda2,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
ebfe0afcc2c6dce388e890121ee8613416cafa0ac64ba758173c9c5729779ff6,-1,0,1,8.44027563,1540936973,Ticket,1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,9,1,8.44027563,1540936901,Regular,827275d93f12b63452265c6a633d5fbda0424ac580d05207cdfa95c8e730d6ed
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,15,1,8.44027563,1540936901,Regular,0054aa9512295db3a14f00ebc5830054484fd0e89091d4d83c86729de3554a3b
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,16,1,8.44027563,1540936901,Regular,b9b397fa6f0a987948848ae220e81834b4dd0afe2cb5499347bf8b48b9a90ceb
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,4,1,8.44027563,1540936901,Regular,ebfe0afcc2c6dce388e890121ee8613416cafa0ac64ba758173c9c5729779ff6
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,10,1,8.44027563,1540936901,Regular,c266e8f85ff76a581900a766190e8ccc23a6091a9f8002732b89a3f4a8cff9ed
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,1,1,8.44027563,1540936901,Regular,53070984c15c403c996fa6c008e7fb87a7bd2725f556e2d7a3910aee2468fa82
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,8,1,8.44027563,1540936901,Regular,dd7435504dcc1f049324659c39e56e799b313f9989fa2713a34b1e7f75bbdda2
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,13,1,8.44027563,1540936901,Regular,75fb59cb43ee502b6620c51af4a0c7018144f6f12d5d323e27533b1fc36f19c9
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,17,1,8.44027563,1540936901,Regular,90219fd13be2b82d677d4922c7da605b7bee78fc8f4782c9f8c69f9a5860e1f2
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,3,1,8.44027563,1540936901,Regular,8ebfa61cd62826bdccbe84bfcc05da963e03f8064560aebb1b807420f7b9d128
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,2,1,8.44027563,1540936901,Regular,9180ff0fa8405f99038209fefbed99b84c71d9f23284f2216dd866f710953d54
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,0,1,8.44027563,1540936901,Regular,5daa82592887381f525cfc0e9b0c0c36605bf95ef13ecf6afb7a4d54998f71ce
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,19,1,8.44027563,1540936901,Regular,49a515b6f36fbd88d47e3bb4c41b64326bbc481952f9fb1879ca5a3f5365ad5e
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,12,1,8.44027563,1540936901,Regular,cd6ebbc08cca4daa39a9bfa0cc426a4328052448dd01c655b59454e0659da33f
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,14,1,8.44027563,1540936901,Regular,c43a7c8a87d0874b9935d6de1acbab2e4ad9bc4539a55aeb97d5f5d3539cffc4
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,5,1,8.44027563,1540936901,Regular,5eff9e37277dc9564810f83e1c393d929cff5edbe5d99ecd7f9683edd6411cf7
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,6,1,8.44027563,1540936901,Regular,ce76e5a5fe84411329a944136c1f89acc7877cfab50fed29277257be82b21135
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,18,1,8.44027563,1540936901,Regular,78735e9ed03254d0b41ff08d6b4bd4b37bf5ad13782d377c634044b1e95e1953
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,11,1,8.44027563,1540936901,Regular,a473a2308ea9ff609265bb57e40e1767bc17a7d8032d54834ed4f112326335ec
1204701a4e49600c7ada2ace8adccb1bf3d4efdac49b8e5312a41b8f7e5ab64b,1,7,1,8.44027563,1540936901,Regular,cac6a602ca2b3fee5c56419f8cb6d9286a2c83b050a65136eb6a2a3e6c47f923
