tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2f62cb3936d8b83254b55d6dec0454abee5c35a1dc273a2a1f0cdf0ef99e1099,-1,8,1,48.12895828,1543413470,Regular,2472be106f1a36a0cdbdcb8a51de1d2f176e2d4f2b55062d267cfffbe6264866
2472be106f1a36a0cdbdcb8a51de1d2f176e2d4f2b55062d267cfffbe6264866,1,2,1,48.12895828,1543407450,Vote,2f62cb3936d8b83254b55d6dec0454abee5c35a1dc273a2a1f0cdf0ef99e1099
99726dac5b54b9fe37ea3c28586c3aa88aad8e54f35b0989aa8ad2b24da3ce18,-1,1,1,47.11140379,1543405424,Vote,0d9a314d8c1df84fef62e7b88da37139d19e50826c3eec0993ebc2971374727c
22e298fc024938bc4e578f6e19a4e82c26cf35f502d3bec2d0c3658b7fb4e04e,-1,6,1,48.12895828,1543399095,Regular,b0f013f32fa0cc209dd80b4c42f20ca0e633f60f5ea6411fcfb7b4efc709f756
b0f013f32fa0cc209dd80b4c42f20ca0e633f60f5ea6411fcfb7b4efc709f756,1,2,1,48.12895828,1543396048,Vote,22e298fc024938bc4e578f6e19a4e82c26cf35f502d3bec2d0c3658b7fb4e04e
970a817fe181405dcaa3f0608dd56140b18c7cb03fa28290db5f7713798432e3,-1,4,1,48.12895828,1543389734,Regular,fd0cf96349e1988a29a15e4e92f965911e5c9aeda83672762343bf1a6284f528
fd0cf96349e1988a29a15e4e92f965911e5c9aeda83672762343bf1a6284f528,1,2,1,48.12895828,1543384745,Vote,970a817fe181405dcaa3f0608dd56140b18c7cb03fa28290db5f7713798432e3
fc1b7955a4d73452ef35314be54d8b7fa82a1d1d7ba0159da7626948d2a74cd0,-1,2,1,48.12895828,1543384675,Regular,46d3d43171af50a05bc49e7e4cf89042ad134d057e0dc9848a0c634488edf41e
46d3d43171af50a05bc49e7e4cf89042ad134d057e0dc9848a0c634488edf41e,1,2,1,48.12895828,1543381133,Vote,fc1b7955a4d73452ef35314be54d8b7fa82a1d1d7ba0159da7626948d2a74cd0
e41b2db9267d1327a86a8f55dc2300a85d565f8c56ba21dab1455c27db6b6c0a,-1,17,1,48.12895828,1543375126,Regular,50a0532948c3b4236cb43ef8349876594b940446a3aee424fbefc5c3bdc44cc5
79c95f7eb552758361dcf409c75045cf1858f235a21ba84e61882e4bdd938bd2,-1,5,1,48.12895828,1543371106,Regular,853f015b39b0bc6e90a61023c8bbe70cafa74e593b5dacbc170f9a2e8015382c
50a0532948c3b4236cb43ef8349876594b940446a3aee424fbefc5c3bdc44cc5,1,2,1,48.12895828,1543369124,Vote,e41b2db9267d1327a86a8f55dc2300a85d565f8c56ba21dab1455c27db6b6c0a
853f015b39b0bc6e90a61023c8bbe70cafa74e593b5dacbc170f9a2e8015382c,1,2,1,48.12895828,1543366922,Vote,79c95f7eb552758361dcf409c75045cf1858f235a21ba84e61882e4bdd938bd2
0a10924845de975de5167a945b5094553e92061a7c465c0816238332ee0b72fc,1,2,1,48.12895828,1543364971,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
8fd369b4f8d371d385b86d038d9e1cd083652722f29bbacb06555ef8d699288b,-1,1,1,47.11140379,1543364345,Vote,99aefe56e963b8090a2ee1b4c124c4773faf363a60557d1f938da8bffe2c95ae
6ef98638f74e4a6fcb7ba3caa8033e2403e9ae98ba5fc37b56436a363c19aa72,-1,1,1,47.11140379,1543349693,Vote,424aae2db3707f99a9b62760663fd4b6f78b1a451a4e0f2c200c1005adf4f08c
e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b,-1,14,1,48.12895828,1543348717,Regular,611585b5c00dd97cffb713bb577a2e1d24a08c4600a2bbb498d1747b60e821b6
611585b5c00dd97cffb713bb577a2e1d24a08c4600a2bbb498d1747b60e821b6,1,2,1,48.12895828,1543345416,Vote,e7cd4ba919470fdbeaaf6b859aa2b4ac4dd9a48f8980c12a7f33d0ca0e42e37b
e8b94bb0b109c9530e2b2a5c50b96716b4ac752926598f83eeb3d614eababeb2,-1,1,1,47.11140379,1543342189,Vote,bcf6309d93c77ff87b23a91f114c21a943de47cf9614ecdc5a073a906d8a560f
e1b094e351b74e7e76741ab67f7ec2c4440670cd07cb3e28d2a7a96dfce1b40b,-1,1,1,47.11140379,1543340498,Vote,5f3b2798116bcc599a72a9ec394282106e7368260f6be10d25fdd75786ea5bdd
26ed3ef76bfaa0ae03448baad09be082021a8708eec61ba52f282c4f2005e77e,1,0,1,47.11140379,1543338001,Ticket,5b824b85138ea0e5c7b9c8a2c456e54d452506617a43d5b06417d502439d67ad
424aae2db3707f99a9b62760663fd4b6f78b1a451a4e0f2c200c1005adf4f08c,1,0,1,47.11140379,1543338001,Ticket,6ef98638f74e4a6fcb7ba3caa8033e2403e9ae98ba5fc37b56436a363c19aa72
95e5e984d2d54bbd807c50c79e057e161125060e21d27d89e1d28c4fa941f000,1,0,1,47.11140379,1543338001,Ticket,99ac449dfc00a650121857317f51cde6ccbbeaf375b97a34964fc75e7b4dd535
f21a89e3cc372a52921cf6a06a65aad798f33d11089bd3d51eb05a2debc6eddb,1,0,1,47.11140379,1543338001,Ticket,3eaffb96944b3423a5382f914b9738a4c1431c98aaa8d354eefaf58909aefbc2
0d9a314d8c1df84fef62e7b88da37139d19e50826c3eec0993ebc2971374727c,1,0,1,47.11140379,1543337986,Ticket,99726dac5b54b9fe37ea3c28586c3aa88aad8e54f35b0989aa8ad2b24da3ce18
22c542acab2138702d80a0fc4c7c9c79a83ff64d6af473c372d20fbb1c9058a8,1,0,1,47.11140379,1543337986,Ticket,c392ea590219885f2f97335fb7742d9e7546ecfb451c38dee5b39130887236ce
37c5d5c6acd16373b0eb802806fc8ad83dcbb4c8a967339abdbcda608c004ae6,1,0,1,47.11140379,1543337986,Ticket,ad3f35477570340e52ba4180819c2131903766b76ba69011e20cb844d3b2c16c
4581c573518bf731b46a0e4b8161192ab18c5194e37895f12c9c4d5657e1873b,1,0,1,47.11140379,1543337986,Ticket,a7daadd6a78114f0a2d7469c43a1ea0642303b8bae4318cbcd7f3d13c40b3a75
58f5fbc43f9b93ec7da1eb553167d712b2539cc8b7373ce5ecbb6fb1dcd57f94,1,0,1,47.11140379,1543337986,Ticket,678e84ac415ffa91f1b244abe14125acba2ed444530574825ea0b4c4b82f2938
5edb276330632ab1deae875df57f2b29e278c4a8fa851bba66cd574ebd222869,1,0,1,47.11140379,1543337986,Ticket,6eb8d70eed89e489132ca7831bdd69270e58dd866b4edeb50f2bc05d4068d02e
5f3b2798116bcc599a72a9ec394282106e7368260f6be10d25fdd75786ea5bdd,1,0,1,47.11140379,1543337986,Ticket,e1b094e351b74e7e76741ab67f7ec2c4440670cd07cb3e28d2a7a96dfce1b40b
99aefe56e963b8090a2ee1b4c124c4773faf363a60557d1f938da8bffe2c95ae,1,0,1,47.11140379,1543337986,Ticket,8fd369b4f8d371d385b86d038d9e1cd083652722f29bbacb06555ef8d699288b
9d1c2eb430a6be8b73af7a5001105c6b1e357dd398d3ebb3efeccee4141ba7f5,1,0,1,47.11140379,1543337986,Ticket,b26c4b9c3dce38c3c2e0864ea46b04fe71ebc8d510da6ea5bcbd5c7dc175d2c3
ae67421f4a31dad376599a814fd28564b567f1f0d85de9023658eda53a467631,1,0,1,47.11140379,1543337986,Ticket,221f9239ad3e2db2a260c2646489869960abf9d7e5e42b53e3cbffd42c11782e
b0da49fee742ca2174bbede96bed9191d7bff00dd6eca78bfa869dea7226a7e4,1,0,1,47.11140379,1543337986,Ticket,4e1e8ceb0218f004e08b13583074544a3063d73002dc1e917ff194244660bdb3
b7c05598fa39bb9191fce912c6b876a7755c7b733e41a437823a53826660d1d0,1,0,1,47.11140379,1543337986,Ticket,e106c0e17e70752568cc6d8917bbf885d90044e2a26242043a0a34146f4ba3d9
bcf6309d93c77ff87b23a91f114c21a943de47cf9614ecdc5a073a906d8a560f,1,0,1,47.11140379,1543337986,Ticket,e8b94bb0b109c9530e2b2a5c50b96716b4ac752926598f83eeb3d614eababeb2
d5da5088d6fe7b94354d333e65a1d0bf7de0b2ab1e7c9bfbf8425e49d204e6f4,1,0,1,47.11140379,1543337986,Ticket,29f538c0c46f456181fc5f76f7089f3dc5b061756c7f7aecdc74ae970455507a
df29ac6dbdc420a0177d41461a86fbfa6fdae49e68ab37e141962a2979c7c542,1,0,1,47.11140379,1543337986,Ticket,3f64eb7ba8b29abe0ef183d308dc568948761fa9f2e734742a2f99615546bf2c
ffb987cda82ef95314c064245ccef521bd879027f346463b489f0237374de7b0,1,0,1,47.11140379,1543337986,Ticket,106379cf495e5769a3657e513d8e39991af75982fedf8b036bcce0ed3745fd33
