tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
81c9824c11f3b34b0effb397dfd18bfd8009bd9e9db9ab52f1d05a35825e5fa7,-1,1,1,29.68267801,1545657145,Vote,d8e024d59ade0dba3781a1889ad446f6573e3bc0dde08b490afc81f9c2187355
b3e5bd4014e91f2b2fe1eec69ec7fb72032a4e12f5f1c2be11524679b999518e,-1,5,1,30.62237251,1545649451,Regular,b1878b831efe567c74115a9f80e83ab2b4d039086ed55670bd26f93b10898f80
b1878b831efe567c74115a9f80e83ab2b4d039086ed55670bd26f93b10898f80,1,2,1,30.62237251,1545648989,Vote,b3e5bd4014e91f2b2fe1eec69ec7fb72032a4e12f5f1c2be11524679b999518e
ec1aa4f957c860ee647dcf2847e0f368a75dc52f0df234d9039fe04533d52205,-1,1,1,29.68267801,1545622312,Vote,06f76aebb1e27e16a5e376157a10fbdc92fa61fe59382bdbaa3b41abe30577f2
514e720832f9489d6452642eb89ad74b389dc4925ecf2355095b1b02cfd2b60f,-1,15,1,30.62237251,1545621829,Regular,8ebddd50455b6fb04a8727e8bc4908d0aaad9d1053a8bf87cdb68a7522e497ad
8ebddd50455b6fb04a8727e8bc4908d0aaad9d1053a8bf87cdb68a7522e497ad,1,2,1,30.62237251,1545614349,Vote,514e720832f9489d6452642eb89ad74b389dc4925ecf2355095b1b02cfd2b60f
f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b,-1,31,1,30.63176945,1545488895,Regular,a8431eebbc3624a3b4581076895c884c63dfa678b575ac332b7066e76abecf9a
f049a84801d2db067090da2dc255b235ec0c5ad18e4e6b9d21b91da37ee894ff,1,2,1,30.63176945,1545488643,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
a8431eebbc3624a3b4581076895c884c63dfa678b575ac332b7066e76abecf9a,1,2,1,30.63176945,1545485954,Vote,f60c18d271041cece6a204e38dbb38c93dd5aa8ab9ddccf60319e1e9ed42293b
6764e016efbbefc7ba67057169fe57736590eeb06276de057787f4df9a97922d,-1,1,1,29.68267801,1545475680,Vote,42389450afd2c0a2c50018e28b593bb6b49f9ce0de4653d1eebb23009d11a30d
9791cddbbd7471c74683228f333b2f4f970e53c4e9842b6e92a53710b7ce05d6,-1,1,1,29.68267801,1545475175,Vote,9c56aa0d67a2d143b9b02bd50dae98ef7dd352442ed0d8069435026978eea3e5
46505ce46425c60ce791875523cd96ec9ca2a2e43243b8e67142d86bf869809c,-1,1,1,29.68267801,1545472317,Vote,89c9e5091473db5aa073b82a4d8e62d171d059df6504bb992efe3041497bbccd
43662f66077a7421c38bb67b956b635d5b05f48b4c95d28d10a6dd58cfb44d34,-1,1,1,29.68267801,1545472212,Vote,e390a2ee667efe384dd0fb625be74260272955564d5f56d28d4471cd3e6fec4a
956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac,-1,6,1,30.63176945,1545471939,Regular,327feea2aa780c5238b2e163995efab03d8055fe4d31193619861a28ac6bfe2a
b9da5c8505dcc858777c48d9b122a231bfc3822cfb049224d3bb7eadc811167c,-1,1,1,29.68267801,1545471414,Vote,aee19f68523fc43c25145577f2df3ec0b5343c87072f06ea3c2dbb6a79cc7e80
327feea2aa780c5238b2e163995efab03d8055fe4d31193619861a28ac6bfe2a,1,2,1,30.63176945,1545471078,Vote,956f9387a5363b741159ccce073f92383349df19262afb03115f8193d9a4e7ac
4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac,-1,77,1,30.63176945,1545470826,Regular,c201e64c2f8b5707419208383c8bb42d15ffede000d8623d6b4e42435ac59ee1
c201e64c2f8b5707419208383c8bb42d15ffede000d8623d6b4e42435ac59ee1,1,2,1,30.63176945,1545470279,Vote,4660bc2fe22d08648c6490c6b172759aa0e462bba4dd524cd80baba4f669bbac
6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724,-1,49,1,30.63176945,1545468934,Regular,44efeb2f0573d49216bf9ec74d4a95c48368fc533f8b041859321cc376a0466b
a8083bc0f5bf86502c47f646395c840838a8a63cde8c05fd0d5fba70237b416f,-1,1,1,29.68267801,1545468472,Vote,274aedf9fdffb4e8237b94348dc2042783df4893b5212769a9b75d02f8439c49
44efeb2f0573d49216bf9ec74d4a95c48368fc533f8b041859321cc376a0466b,1,2,1,30.63176945,1545468241,Vote,6e7cb57d12356c123f20f329b8b43739d20ce2e7fb1fc334eac3826d43efd724
5fdc206402899d03add502abf7d372ffe60e34bd6b9fb38efbfe67fe5c66b1f1,-1,1,1,29.68267801,1545466686,Vote,691bb5a47f843f7eb09474c207e44368a02d7fcd4e496683bbab0c5c5d6dfca3
a4cc45c1c0d3b33af39cf78136be506bad79d0c34f383004d06f75b00da0c313,-1,1,1,29.68267801,1545466412,Vote,3dec3d48ebd1f1c1aed5168c0857bd47d9452d71aedf08219e911b61a8861407
e1c1f36dabdf7c6e1caf88771c035ea01c712fceb15ada7eaa0e61a8ecd66d36,-1,1,1,29.68267801,1545464395,Vote,3ab897408032c86e6d52bb734fb625259ebe80db1e686aabd325a261aec68450
e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642,-1,54,1,30.63176945,1545464101,Regular,82ca53d543af3b7d6ffea8084a47b3fa47bc5e0349233f06434589c647d39285
82ca53d543af3b7d6ffea8084a47b3fa47bc5e0349233f06434589c647d39285,1,2,1,30.63176945,1545452726,Vote,e6045f72ffd8fa4d9833abd79f27a009f8bd1cd83c61aec1e75e9357fcbef642
28026016171353b655d4ac4601c661caa30461f2e0ec122d4992fab780a4ed52,-1,1,1,29.68267801,1545442405,Vote,c2cf7aded7699af6c343e7e8c737c469dce052d3f3b6e7829b12dcdde7cee7f8
f9f5ada9d2bd9f6376ead0306a126065671a27de42ed07b547ee244b614dd2c3,-1,1,1,29.68267801,1545429675,Vote,a64186ca6d85670bea30c76e0c90ee5c8fae7fbea3fd7f8833154c2f17995c91
0e60ad92d71d0fba0196babc92c3146fa7cb42194333431518d0b3303d0c0d11,-1,1,1,29.68267801,1545408560,Vote,e31b29b142613195206546e1f02f5580fc52e5194b830a87e54af87331524f9d
69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561,-1,1,1,30.63176945,1545408497,Regular,d479add5d6905a4385a647056394a7b9bcf8f5a16c41d758b7e54ef19f030603
d479add5d6905a4385a647056394a7b9bcf8f5a16c41d758b7e54ef19f030603,1,2,1,30.63176945,1545407425,Vote,69300a32354f4f6c7ff421a0cb1da6b438738335621a4bd0b8f779f90be6f561
3830faceb44ce9cd6bc70b6a406015652d4c285fd9b787d2f8e753766411ba58,-1,1,1,29.68267801,1545405995,Vote,fba05c15aaab50967a011943ee3fceefeb19a864b46152e0cca3ccc44d271f06
420e79fc5cda16a723e997b3fe8ba138fe420bfbea778cae5259a1ee68d1c7c8,-1,1,1,29.68267801,1545402630,Vote,40e5f7719795626fc98077fa6ee7a840c07ba04433f3dcf95082fc8e9a9b1da2
1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459,-1,35,1,30.63176945,1545388052,Regular,579fd25a1367c0a7d85a3c510b2e7e337ca4287be62fc89bdd6af84d085848e2
b26614ee9a047b601af5d688993afba211e7e081fe21180c346ba0d9bde6e73b,-1,1,1,29.68267801,1545387716,Vote,6f74d3a8f558052ab71571bd6341bd023ad900107fafad10bef415377b096934
579fd25a1367c0a7d85a3c510b2e7e337ca4287be62fc89bdd6af84d085848e2,1,2,1,30.63176945,1545386360,Vote,1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459
06f76aebb1e27e16a5e376157a10fbdc92fa61fe59382bdbaa3b41abe30577f2,1,0,1,29.68267801,1545375909,Ticket,ec1aa4f957c860ee647dcf2847e0f368a75dc52f0df234d9039fe04533d52205
0a48657e4d2cf19d5aa116f7c5e90899b7cc1c6145c4bcc43904434d2e21ad92,1,0,1,29.68267801,1545375909,Ticket,1d65dc1da5c68535b00b6ac2227eb5ae9502cc62a1d251cab9c54d54283ba09e
274aedf9fdffb4e8237b94348dc2042783df4893b5212769a9b75d02f8439c49,1,0,1,29.68267801,1545375909,Ticket,a8083bc0f5bf86502c47f646395c840838a8a63cde8c05fd0d5fba70237b416f
3ab897408032c86e6d52bb734fb625259ebe80db1e686aabd325a261aec68450,1,0,1,29.68267801,1545375909,Ticket,e1c1f36dabdf7c6e1caf88771c035ea01c712fceb15ada7eaa0e61a8ecd66d36
3dec3d48ebd1f1c1aed5168c0857bd47d9452d71aedf08219e911b61a8861407,1,0,1,29.68267801,1545375909,Ticket,a4cc45c1c0d3b33af39cf78136be506bad79d0c34f383004d06f75b00da0c313
40e5f7719795626fc98077fa6ee7a840c07ba04433f3dcf95082fc8e9a9b1da2,1,0,1,29.68267801,1545375909,Ticket,420e79fc5cda16a723e997b3fe8ba138fe420bfbea778cae5259a1ee68d1c7c8
42389450afd2c0a2c50018e28b593bb6b49f9ce0de4653d1eebb23009d11a30d,1,0,1,29.68267801,1545375909,Ticket,6764e016efbbefc7ba67057169fe57736590eeb06276de057787f4df9a97922d
691bb5a47f843f7eb09474c207e44368a02d7fcd4e496683bbab0c5c5d6dfca3,1,0,1,29.68267801,1545375909,Ticket,5fdc206402899d03add502abf7d372ffe60e34bd6b9fb38efbfe67fe5c66b1f1
6f74d3a8f558052ab71571bd6341bd023ad900107fafad10bef415377b096934,1,0,1,29.68267801,1545375909,Ticket,b26614ee9a047b601af5d688993afba211e7e081fe21180c346ba0d9bde6e73b
75ca5a42694bf2c6b63fa19c692f384d75bcad570a6c52798bd82c51d7450bde,1,0,1,29.68267801,1545375909,Ticket,cc81cc089eb231783dc560a07dcb373d3a360135cd3bd49dc96d4cbe6f93a08a
89c9e5091473db5aa073b82a4d8e62d171d059df6504bb992efe3041497bbccd,1,0,1,29.68267801,1545375909,Ticket,46505ce46425c60ce791875523cd96ec9ca2a2e43243b8e67142d86bf869809c
9c56aa0d67a2d143b9b02bd50dae98ef7dd352442ed0d8069435026978eea3e5,1,0,1,29.68267801,1545375909,Ticket,9791cddbbd7471c74683228f333b2f4f970e53c4e9842b6e92a53710b7ce05d6
a64186ca6d85670bea30c76e0c90ee5c8fae7fbea3fd7f8833154c2f17995c91,1,0,1,29.68267801,1545375909,Ticket,f9f5ada9d2bd9f6376ead0306a126065671a27de42ed07b547ee244b614dd2c3
aee19f68523fc43c25145577f2df3ec0b5343c87072f06ea3c2dbb6a79cc7e80,1,0,1,29.68267801,1545375909,Ticket,b9da5c8505dcc858777c48d9b122a231bfc3822cfb049224d3bb7eadc811167c
c2cf7aded7699af6c343e7e8c737c469dce052d3f3b6e7829b12dcdde7cee7f8,1,0,1,29.68267801,1545375909,Ticket,28026016171353b655d4ac4601c661caa30461f2e0ec122d4992fab780a4ed52
c651ea893df64ede7d8718cdc155cc9593dfdc772bc86d178bcfce070ba70830,1,0,1,29.68267801,1545375909,Ticket,e898986df05c59300a01bf41f22aa981529f2bd8d999074ffd0771c40781e066
d8e024d59ade0dba3781a1889ad446f6573e3bc0dde08b490afc81f9c2187355,1,0,1,29.68267801,1545375909,Ticket,81c9824c11f3b34b0effb397dfd18bfd8009bd9e9db9ab52f1d05a35825e5fa7
e31b29b142613195206546e1f02f5580fc52e5194b830a87e54af87331524f9d,1,0,1,29.68267801,1545375909,Ticket,0e60ad92d71d0fba0196babc92c3146fa7cb42194333431518d0b3303d0c0d11
e390a2ee667efe384dd0fb625be74260272955564d5f56d28d4471cd3e6fec4a,1,0,1,29.68267801,1545375909,Ticket,43662f66077a7421c38bb67b956b635d5b05f48b4c95d28d10a6dd58cfb44d34
fba05c15aaab50967a011943ee3fceefeb19a864b46152e0cca3ccc44d271f06,1,0,1,29.68267801,1545375909,Ticket,3830faceb44ce9cd6bc70b6a406015652d4c285fd9b787d2f8e753766411ba58
