tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b095ce4e81bc24514de05c2594203f484b6264056eaf1431ce1d5163c9f3ff5d,1,2,1,11.81719736,1545567718,Vote,ec5c4febe2c1b0ef35b21da34bdfb729777ed52c2da4cdd053d80e0507f0748c
76f646da2fe274e410e973ee8a7ec411de8022e997be88b928f91204ecf2ec0a,-1,1,1,10.87750286,1545481352,Vote,9a3fcac9f8b6c9a229b418c323c210372b0861aba95ee6e2f7003ec35caf92e6
ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc,-1,23,1,11.8265943,1545478936,Regular,296305f12f1aab3f32d4db1f1defdaed9332b0dcb4bb6484030f095531c49950
296305f12f1aab3f32d4db1f1defdaed9332b0dcb4bb6484030f095531c49950,1,2,1,11.8265943,1545477066,Vote,ffdd73f22cb92c3f090045a0a9e02f03fa48dcbc90e4c4fda2b30f2d6991bfdc
63c1ab0d17c212f661c0ca52d382e92e54c3a47751802651258d857303892fd6,-1,1,1,10.87750286,1545476793,Vote,1a2f62ce3a3184f156f9cb8ff02834948206e1a057ab406ace20aa787e56c955
5290bfc972c1d7241dc46f0eaf3e3474faeb8d1123ecac19b1baa90101c94b20,-1,1,1,10.87750286,1545473704,Vote,dc15d9ffc42a33884605445b05f032163775789aebf84e0cb7f655c4a3d03039
7a0d0927563b8eaf725c2e6d0d63b593bd42afa9e65624126643e0397b8e6be4,-1,1,1,10.87750286,1545473179,Vote,08b1596fe05177a6f3730d88528b9c49777dde9094b1ce294f761baa1b36ad77
74a1fa37e09a5a580aea6816fa92e383ca941a8c38098205257ccc85f93975d7,-1,1,1,10.87750286,1545472065,Vote,2dc60a9c8c1b1599c6ed912eb873eac554bcdb7219d63ea30a7b0f4fe915cabd
51596a901b99ab020e1c186c25693eea488881040855398c3dba125daad2a0fa,1,2,1,11.8265943,1545472023,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
93785eae0fce572b3c6095d670e1fdfd3c872b9e7c5eb60fcdc82d1cc4f0c69f,-1,1,1,10.87750286,1545464479,Vote,3034f4034d2540c3d4d26f506e4451cca3acaea53da9b17ab80220c378efdd45
35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585,-1,44,1,11.8265943,1545451511,Regular,2f466a78dce479e04060cd870aab34f9afab25ded87e2c16572f2d5a24ccfa90
e792e892a4ef0de10050e50abd2ca258fa65eadd04c2ea664d526af13dabc1d0,-1,1,1,10.87750286,1545450301,Vote,c56c5e8a6660fd1f6c4ecec8d3287bb032daa010d23b2e8af9af88e17a1a6ea9
2f466a78dce479e04060cd870aab34f9afab25ded87e2c16572f2d5a24ccfa90,1,2,1,11.8265943,1545423013,Vote,35d2c1cf412bb5e4e9e95da65a3f3dfbe8d86ec166ce70055d70ac97cf904585
ee8636bf3bbe2ac07081c4a28248c1cddff815bcfc415733e6d5448cef401941,-1,40,1,11.8265943,1545407593,Regular,2e344985becc3693167cd4bb3e7d8fbd07ac94024b5ee31b995b5bae92e1307b
62ede9564d4bb0db6f789a9f015266aa01d5f686aadd6fa41591a9db464fe96e,-1,1,1,10.87750286,1545406983,Vote,d6e12fe8a463e3a8c743ba658db034199b5fa5a12b0ce2ea77cd5ab8ee760f17
2e344985becc3693167cd4bb3e7d8fbd07ac94024b5ee31b995b5bae92e1307b,1,2,1,11.8265943,1545406920,Vote,ee8636bf3bbe2ac07081c4a28248c1cddff815bcfc415733e6d5448cef401941
1bcb987c7930715654380c4e666ac62f511c7cc1b465b11782074726192502cb,-1,1,1,10.87750286,1545406668,Vote,877b1b998f27ad76d04f2e7543bbe9924dbeba81774ee02ce2eadf8a10129054
3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219,-1,21,1,11.8265943,1545405554,Regular,4f35a1e4258a9c35faeaff89489c4e86e1bb2b6ce0384862556c02d2eabcc4ab
4f35a1e4258a9c35faeaff89489c4e86e1bb2b6ce0384862556c02d2eabcc4ab,1,2,1,11.8265943,1545404608,Vote,3496a9e1bcf34894043351b3617f1298324c3390eebc10b906f36d8903489219
1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459,-1,28,1,11.8265943,1545388052,Regular,50d0129c8105f279a7289710813666eef4e3cc4e7d5a4d0419c933344c588cd5
1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459,-1,3,1,11.8265943,1545388052,Regular,cadab5f26253b2c16b8a75590c9308fd3e4b92e14e5e60b6cf1b5d839714542e
74e9b1aa5d8e5a5f8b63059fa2d8f025e01c09c7d16b133b6a5ee75b8ae2da91,-1,1,1,10.87750286,1545386802,Vote,46e26b14a804d3bbad5f99d081eed18b736d0ca0edefe088b1bf540e621264d7
50d0129c8105f279a7289710813666eef4e3cc4e7d5a4d0419c933344c588cd5,1,2,1,11.8265943,1545386697,Vote,1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459
cadab5f26253b2c16b8a75590c9308fd3e4b92e14e5e60b6cf1b5d839714542e,1,2,1,11.8265943,1545386612,Vote,1b9bec53dd5533a40265df868c545864af9440fa4decbf9f372daa806e7b0459
b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00,-1,24,1,11.8265943,1545378190,Regular,273be859110c2a60273c9d26df1a7eca21aff884881de0b3176705a70bb0bd96
273be859110c2a60273c9d26df1a7eca21aff884881de0b3176705a70bb0bd96,1,2,1,11.8265943,1545375615,Vote,b50422ba68e41d938a28f222d3a1825247cf2d85152b8efd3021b46a2623da00
c22060dde5cc18fb32e621729778f7171fbc61f1b4c9adfa2f952a372435e7d7,-1,1,1,10.87750286,1545371603,Vote,6a681a25a7f73548f2a3011595bc11ee0945159960fe05365793732d91c2a47f
6570e6bf22149c7895f58a25718201ba0120331d9f157839b4991606ce4c880b,-1,1,1,10.87750286,1545370510,Vote,f62a166f81b0060ad2531fa1d65b0f4e065ee8ccae9debc8e90ee415b22f6bcb
1c70671f1e7d93be2b2230ac72219e8d4c4d29f571f4d2181b47bf560d4a64f3,-1,15,1,11.8265943,1545295838,Regular,33945e44a5086b535bceac1cd27cbd54346078f996462d0e93c1ca07a10f527e
27d3d7684987db4fab9cb44287076f8e37fbc05f0ad33f7230f4793392c9c154,-1,1,1,10.87750286,1545294487,Vote,8f5e4b8e42082204b371b25e3b14dc2aac1d71fc7d42228f600190d6f0691320
33945e44a5086b535bceac1cd27cbd54346078f996462d0e93c1ca07a10f527e,1,2,1,11.8265943,1545293859,Vote,1c70671f1e7d93be2b2230ac72219e8d4c4d29f571f4d2181b47bf560d4a64f3
c44fee9c5bbc079b1df9cfd98900c1c0fa65ef172fc9387d15cdb805814f4a96,-1,1,1,10.87750286,1545271714,Vote,7abe654a4dc446cfeec0ff09a883afa3ce2f09662b7e9c12877b353eecd3a4ca
b88b5f8c08e0fb48110acd29e4f1c3c85bf8b372e1a0e573bff012d637d74b47,-1,1,1,10.87750286,1545271147,Vote,31900e41d904414191152d282e1d262409c6bf1596baaea298670472f684044b
22dbd8ae67908304ca65fe612ca6eb7b7fddaa0437c867dbe941b2d453c139cb,-1,2,1,11.8265943,1545266798,Regular,960444589275b8c411c7e5a0f1b77ecbb85275083f930c6af98aa95b2b46741a
960444589275b8c411c7e5a0f1b77ecbb85275083f930c6af98aa95b2b46741a,1,2,1,11.8265943,1545263878,Vote,22dbd8ae67908304ca65fe612ca6eb7b7fddaa0437c867dbe941b2d453c139cb
9e1b5cd63b2b67836b3d3e565cd6d6ed17f872ab958de7f8e2e5e882441f94f6,1,2,1,11.8265943,1545259613,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
525666b51655a1e559e7aedea88a1cbca4074d699634ea67c70941421e436c01,-1,1,1,10.87750286,1545253058,Vote,0ebc9bed5baeeef7fa23b4a7efd5abd0b20604eefd5742ed57d8c70653500928
268a5168809e95d8447cf18b853cbd91dbf1e7d56f31da875d7ce025402f3050,1,0,1,10.87750286,1545248393,Ticket,768fc457fb972f6b1ed9e12b3e62d30219e93849d548f419340190f763b37b8f
46e26b14a804d3bbad5f99d081eed18b736d0ca0edefe088b1bf540e621264d7,1,0,1,10.87750286,1545248393,Ticket,74e9b1aa5d8e5a5f8b63059fa2d8f025e01c09c7d16b133b6a5ee75b8ae2da91
6a681a25a7f73548f2a3011595bc11ee0945159960fe05365793732d91c2a47f,1,0,1,10.87750286,1545248393,Ticket,c22060dde5cc18fb32e621729778f7171fbc61f1b4c9adfa2f952a372435e7d7
d6e12fe8a463e3a8c743ba658db034199b5fa5a12b0ce2ea77cd5ab8ee760f17,1,0,1,10.87750286,1545248393,Ticket,62ede9564d4bb0db6f789a9f015266aa01d5f686aadd6fa41591a9db464fe96e
08b1596fe05177a6f3730d88528b9c49777dde9094b1ce294f761baa1b36ad77,1,0,1,10.87750286,1545248351,Ticket,7a0d0927563b8eaf725c2e6d0d63b593bd42afa9e65624126643e0397b8e6be4
0ebc9bed5baeeef7fa23b4a7efd5abd0b20604eefd5742ed57d8c70653500928,1,0,1,10.87750286,1545248351,Ticket,525666b51655a1e559e7aedea88a1cbca4074d699634ea67c70941421e436c01
1a2f62ce3a3184f156f9cb8ff02834948206e1a057ab406ace20aa787e56c955,1,0,1,10.87750286,1545248351,Ticket,63c1ab0d17c212f661c0ca52d382e92e54c3a47751802651258d857303892fd6
2dc60a9c8c1b1599c6ed912eb873eac554bcdb7219d63ea30a7b0f4fe915cabd,1,0,1,10.87750286,1545248351,Ticket,74a1fa37e09a5a580aea6816fa92e383ca941a8c38098205257ccc85f93975d7
3034f4034d2540c3d4d26f506e4451cca3acaea53da9b17ab80220c378efdd45,1,0,1,10.87750286,1545248351,Ticket,93785eae0fce572b3c6095d670e1fdfd3c872b9e7c5eb60fcdc82d1cc4f0c69f
31900e41d904414191152d282e1d262409c6bf1596baaea298670472f684044b,1,0,1,10.87750286,1545248351,Ticket,b88b5f8c08e0fb48110acd29e4f1c3c85bf8b372e1a0e573bff012d637d74b47
7abe654a4dc446cfeec0ff09a883afa3ce2f09662b7e9c12877b353eecd3a4ca,1,0,1,10.87750286,1545248351,Ticket,c44fee9c5bbc079b1df9cfd98900c1c0fa65ef172fc9387d15cdb805814f4a96
877b1b998f27ad76d04f2e7543bbe9924dbeba81774ee02ce2eadf8a10129054,1,0,1,10.87750286,1545248351,Ticket,1bcb987c7930715654380c4e666ac62f511c7cc1b465b11782074726192502cb
8f5e4b8e42082204b371b25e3b14dc2aac1d71fc7d42228f600190d6f0691320,1,0,1,10.87750286,1545248351,Ticket,27d3d7684987db4fab9cb44287076f8e37fbc05f0ad33f7230f4793392c9c154
90f2ae6e65288370a9dd5fe16dd38befc324d0630ba0dbe8d0e336e560e26439,1,0,1,10.87750286,1545248351,Ticket,8775d585251bec40e6058ef3ee4531a42146a3eeeffa1ec409f22c7a94264cc4
9a3fcac9f8b6c9a229b418c323c210372b0861aba95ee6e2f7003ec35caf92e6,1,0,1,10.87750286,1545248351,Ticket,76f646da2fe274e410e973ee8a7ec411de8022e997be88b928f91204ecf2ec0a
9cc118ab922cce57838607b4ce3953c1e535395573d7982d752df331f8ada0e4,1,0,1,10.87750286,1545248351,Ticket,17f22daedd766033351499774ef124b3990202cf5cc43e8fcf43f39495b56e19
c56c5e8a6660fd1f6c4ecec8d3287bb032daa010d23b2e8af9af88e17a1a6ea9,1,0,1,10.87750286,1545248351,Ticket,e792e892a4ef0de10050e50abd2ca258fa65eadd04c2ea664d526af13dabc1d0
dc15d9ffc42a33884605445b05f032163775789aebf84e0cb7f655c4a3d03039,1,0,1,10.87750286,1545248351,Ticket,5290bfc972c1d7241dc46f0eaf3e3474faeb8d1123ecac19b1baa90101c94b20
dfe7b4e8fdb27959e83ea02ff4cfca953856299c5c8df7cbf7107532a3725b7e,1,0,1,10.87750286,1545248351,Ticket,39d90421d9c0e4869a3c957eda68019c5961ebbe59f2b1434920da4ab83d79c8
f62a166f81b0060ad2531fa1d65b0f4e065ee8ccae9debc8e90ee415b22f6bcb,1,0,1,10.87750286,1545248351,Ticket,6570e6bf22149c7895f58a25718201ba0120331d9f157839b4991606ce4c880b
