tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6318ed98f7d8547f9403222775a7daeb8b229fb6cb21f623a215b0238fa2b978,1,2,1,24.61235713,1570433647,Vote,401aef613ec40a77fc3ae1a9b01356320bb2dfa8aa9dabb9f8dad41f67fda45e
66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad,-1,2,1,24.61235713,1570433406,Regular,91645b116e5044bc39793eb198a9d61316577a95a6a73825a48d0393c7d2acd8
4a9a3b4d3ad053bc6b090e254a49efca43c8adcf5aa443f0ba5a3f37472550b8,-1,1,1,24.2285942,1570432616,Vote,e79d24b92cb3cdbd24132afc3d427b6f0ecdc4902e1c15421a53ebd45c4fbb2a
91645b116e5044bc39793eb198a9d61316577a95a6a73825a48d0393c7d2acd8,1,2,1,24.61235713,1570430745,Vote,66343ddca4763a990542e3aafb9cb8aaba6e44e178bdfe7c439470c3dff141ad
1a2d72206772d56679f941e289648c458e0f1bbdf0cd88fe813996df6770c4af,-1,1,1,24.2285942,1570428307,Vote,6e2f6783b044dcc58e8555c97e7699f526a4a8ddb783d8c186ba8ef9a134e00d
9cfe78e5f082822e421e7c1ecc06d53c7d4a9d35ad3737df94e286d5b3dbe776,1,0,1,24.2285942,1570427106,Ticket,5e8e60a165245ec7f0602b5e71c3a1c60f33eb5dd3e0fe9fd49fa3b915f29bf7
10716b33d618f46b8b8b2375e94bbd6316dd1c9997a82e0015eb26aedb6cba34,1,0,1,24.2285942,1570426851,Ticket,6efb9da57e59b953e13d24c4f8536451b77ba62f94cc9b9c4f521a7aaebe49aa
380db87ca460b004f41c1c4baff1b694d63300e4ca931725c01b0cb3a7834c92,1,0,1,24.2285942,1570426851,Ticket,96170421d11b49daeff979480fd9c261a2a64c9166093fe5bce0844138d3ccc8
3db5045e68948ed6f3f999561e0bef2c6af87378cbf29bde9418392943ec3e29,1,0,1,24.2285942,1570426851,Ticket,ff51ffe58a7d91bc3f134e6af52c07cbfda914c1a39b535ce3c5789ed32cb871
658b1e3980e60f73b8ddd6c76fe64007b6b27ea794171164f9f177ee24e2bc39,1,0,1,24.2285942,1570426851,Ticket,911cdfd2af8a97d81b8c5f4eff302d87820a893f30500ec5326d3a7a70a57d9d
6dc108c536f64fa96c041a4a517b233d705f2e520ca8f45ee490b3a68000035d,1,0,1,24.2285942,1570426851,Ticket,1cbecb8edf9c408e934d4c974d99f6c655a0ce7afc6c3509b5bcd2d3f0523ecf
7c5fe11be90a1cd9a3286f092d2f4e033022fdd351d04280531c7f8fd8e4ee38,1,0,1,24.2285942,1570426851,Ticket,48265c5b78f8806cd604b560640a44d4ab857e25b7ec46c9fefd2403abf154c6
e79d24b92cb3cdbd24132afc3d427b6f0ecdc4902e1c15421a53ebd45c4fbb2a,1,0,1,24.2285942,1570426851,Ticket,4a9a3b4d3ad053bc6b090e254a49efca43c8adcf5aa443f0ba5a3f37472550b8
905f7a6a3597f76f8e69c66c0342c4f83b1decc9db337ff234c10a67281a17d2,1,0,1,24.2285942,1570426805,Ticket,3b1766d9b3ad8260668382311c62271735cc92a0ef56ee803a4279ad93b6d136
7f9cfde39477790d19ef4d70814e539013c3d5d1af54162f81db6b04005bd69e,-1,1,1,24.2285942,1570426498,Vote,51b6036c7efcf7451ac4f9d594a73806ebc9174a23557c75722cf9bc05c8ea34
060a0087a95707d098124d4d65c626e6e83c64008598c4b6aaa30438487be4b3,1,0,1,24.2285942,1570422583,Ticket,6975b6529e57d08eb986cbd318794ccce3268390790dc10a1bded93be4b1a789
2952d2c3612e2488649a34af822fa8eac99255b54d0527ce02ceb5dbcd2083c8,1,0,1,24.2285942,1570422583,Ticket,8f734bce83412398b3c711434588647b7f095ca21e1f01bd39e3c50234173803
f00172db2d809cddf8c7a97e428ff720ae80b61a3f6804a57c6aed659d9c907b,1,0,1,24.2285942,1570422583,Ticket,4bede00c1d3d882f73b67bd820261d7de80057a740b1ad7ff388a81706bb4492
28610cc0c10e432747c62270ee668877782142ee3cd7c2afc1753fe3d71dcda7,1,0,1,24.2285942,1570422573,Ticket,68fd6a3444a6a35fe7fc4c62043fd26430826f5c1c61d7f6871f713503c4162e
4380e6e336da583bc292831dd0221610c780f31f922b31754206b6dbc354ac51,1,0,1,24.2285942,1570422573,Ticket,4224e3f455c96c123781e05f6cadd71876bc1de080e23b1680d64b81c27ea96d
51b6036c7efcf7451ac4f9d594a73806ebc9174a23557c75722cf9bc05c8ea34,1,0,1,24.2285942,1570422573,Ticket,7f9cfde39477790d19ef4d70814e539013c3d5d1af54162f81db6b04005bd69e
6a4e5b29bdc8e2248fecb1dbceee7a6a366c12b9341cefe72e44bdc0fb010c3b,1,0,1,24.2285942,1570422573,Ticket,7bf15576d4617ac95455117d13608138952e8dcd4884ff774b47996a82d8a85e
6e2f6783b044dcc58e8555c97e7699f526a4a8ddb783d8c186ba8ef9a134e00d,1,0,1,24.2285942,1570422573,Ticket,1a2d72206772d56679f941e289648c458e0f1bbdf0cd88fe813996df6770c4af
84cebd8d5b8e4deb865fed6e06444a6ffbfb76c2df497a5fd3e0dc8eebb8d115,1,0,1,24.2285942,1570422573,Ticket,40985a0c880e2d13282ea23f873f2824415ad9d50aa9f525e1e4bcce2d1f1fe8
cbf37116f7fb6bd2e2a58d5b7b30641e45dc97985d27c5492b672cd1020dc062,1,0,1,24.2285942,1570422573,Ticket,2a6f0b349952a185148c631c4d5013978c9a93980abd4ef14c2daa83fed260be
fee36b7ab9f89fbc5776188dd46f7594c9b574729e5b3504050f216e50491270,1,0,1,24.2285942,1570422573,Ticket,6b029b6a7177754c4e9a9ceb6df674ea485d912543932e677902fbf6383976c3
