tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0eae1df60cbaa1746cabaa77d049023201b28c091a32612cdf2013ae468ba9c9,1,0,1,26.49434362,1543130442,Ticket,d17ed1ce955caac0d7ffeae569c695599c847bc1f70974bb8474c2b5d28096a3
4b3afa032801cdd763c753adf43afec489059d659f7759066423e41f54444507,1,0,1,26.49434362,1543130442,Ticket,ef9b11dd41184f0ffe5038f9fabe10974a0de8740f47de0592d21a41df2cde01
52273ab648af87e3f496a3b579dc584cdd61e8272aeaa6e055220c4c3130b8b0,1,0,1,26.49434362,1543130442,Ticket,8e8c002a522ea14c20050b551c5d94ae41a1b11b19ae0f8bdedefa291913b073
53b787f070e5d8f75eb898a41af83d4808d569a934cad5280463e8ba7d3cff97,1,0,1,26.49434362,1543130442,Ticket,365f9521d82e5498e051055b9946ddda1713d98b885d5858ca8cf1d579cb09db
582f52173bb673b198a71e2c540a7fe5cb0dac4e3807ba32b3bc3f9eb8f2f57d,1,0,1,26.49434362,1543130442,Ticket,f55100f408d1a4029fb85b4621356e7cfbd308f648b57d50ba9bfc34b761de04
6443394d5b9fafe3cd1b52af79399fff1d8094ebbb2999c3608bddc256497056,1,0,1,26.49434362,1543130442,Ticket,a73abccc5fb0ac184a71bcebf99eb6e256c51a3481f15892110f858fc2306f09
76a8340486dae6961d8286cd1e25840e4438514655bb66247cd6c133709089b2,1,0,1,26.49434362,1543130442,Ticket,55750348d4ee8e20cccac6e99b07ffca7e5c72651a95f9eb5ec7bd6b8fec0bd6
84c8d5c8c988cf370315c34d332e80215f1facc45feb40e67c21986ae9b42f05,1,0,1,26.49434362,1543130442,Ticket,c36be9e76dfa262050d0e7becac07be5371fa4fe8cc165e088e46b8983bb96c4
90d8bb33a948ebea8d20bd633883d47c39cb99721541c05db38709c08ef4baad,1,0,1,26.49434362,1543130442,Ticket,d7c46416e613b7fdec346792c587de711d85e65e1884db1d6aaaa3fd0875bb36
9d99f2bfe89675211039845aee41dd423c93dd77dd97cd177ac9949a120b5690,1,0,1,26.49434362,1543130442,Ticket,cdc2b2100b102e9801c7a364b5b6e5ed7e1efba2bf1d9672ef6bfe6b81e3d517
a12aead62efbb0eb3d648242a1605719455f9d6e618f76e37a5ed47c2a23f7dd,1,0,1,26.49434362,1543130442,Ticket,5aeb6a504b060c849cebf61cc309a6902106993ce0f85d429d475df89ebb5146
abfaf488895215f3e17c01c6973001cbe0fd85a85e8cb81b06b798901b44a12a,1,0,1,26.49434362,1543130442,Ticket,532e19e05b9193291f6e0f06eb38d4c7159723afb02bbb56da453b0dc26f7eb5
b2ead37bfce68ee16806c9c1f6eeff7e0888289b3d42ca40b6b9cc42ed15988b,1,0,1,26.49434362,1543130442,Ticket,e8a9c172871153ab71dbe9d53b3016e6e50b08c79dcb8996ccdfbb6fabf68b28
c4a509ec6382f9d115dd62df1287cd8976f1a8d3e1c1cfe64e7f9ffc1a093e42,1,0,1,26.49434362,1543130442,Ticket,bc1e9f940c91e3e881f24b9ae086cb673344c628c489c67dc57c39aad4d8cb58
d2bb14b23d31f73688cf5c8bdeaae1670205779caec29ee61e76506f367d6019,1,0,1,26.49434362,1543130442,Ticket,f164c8a4eca17116b7a764bf15c38f3e7d0df415e0ef39bfd6d1a429157be0e9
f2e6cf4b4d6c23730ed8a4d09fc6683ec668b672329ed46b1a2eb7eafb5e5948,1,0,1,26.49434362,1543130442,Ticket,11e645c6f4103b38d72336b5e2bcbec5b859074c6044cfa1e39a32eefe55e216
f72e19eb5210655f7e5430ad2021edb1d94ed471ef90074d41a1d594acce5579,1,0,1,26.49434362,1543130442,Ticket,a0803436fe19152f3fb4507c7746687842100f564dbc85b721187888c08ac025
fa40d88b8ae498f7ead8cb630b95140d4f00f9c9546a9af784e762e2beda20c2,1,0,1,26.49434362,1543130442,Ticket,5deb8f1cb9141e242d6562c3809e0df8b8e1528898d9dcb603455986bd6f9df8
