tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9c27d24bb206033e4119b44f1c736098b6fbb77df2a669aaa39030f245e9baf7,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
9d68302b560433cf2a136e7a3742acf1a8368f7b1f133a6388200a73637af88c,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
9f4d89923241b4102f178924bbdd8a268e878e4ca85e762b1bc0d3794c328f6d,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
b819460aa36275e26ac81b26984ae8ed7b499ccbaf01d3a147c29adc9e3816de,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
f14516b2fdd21db160e22c633ab66ff2f3483f6f2b30c173afd3d99432e7f302,-1,0,1,8.00361207,1549499029,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
124343a52365ce5524034dd3f8ba71d8763bc2e4c78b9f7c037737bc4aeda156,-1,0,1,8.00361207,1549498425,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
4f4f9fd06442314cad9202220c452c219746a4eadda6be832e15705989153e44,-1,0,1,8.00361207,1549498425,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
af5cd8448ad53dfe8a03c9499ae30e44d5679cd279c75ebd8dc9831e5b709fcc,-1,0,1,8.00361207,1549498425,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
829ed5184ae0d6685bd5df8cca87363fd5ac676fcf1cd08af5c34a18383c660f,-1,0,1,8.00361207,1549491001,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
546adfbfe66a3f8720a5f064e289128e42a9102727ac09f11a92a95c7d2b853a,-1,0,1,8.00361207,1549444834,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
65fe4b0b98400c51c85fb0eefc9c686ca1f8e23b80dc49207dce945b5528346a,-1,0,1,8.00361207,1549444834,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
bb1f17a5c14fae9880e0a5d2bc7cb02b8f142cce56db218ce4ad5b694d97c64e,-1,0,1,8.00361207,1549444834,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
c14ba1c56108d4409811bde9dd116af0bc910818cc482e3edee45c24aca28a02,-1,0,1,8.00361207,1549444834,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
c5f0ef4c61c9bb00e654403f1bf7d5a69c71458e12b7e2627baef476d72fab5d,-1,0,1,8.00361207,1549444834,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
cc033aa2010acd82d86ca35987a3d60eb6bd1939f880db582210b01e33b14c4e,-1,0,1,8.00361207,1549444834,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
f0c1e3701efe811928b1411f98f7c0aa7280ad8395751abbd252cdf39fe195db,-1,0,1,8.00361207,1549444834,Ticket,77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,12,1,8.00361207,1549444223,Regular,9c27d24bb206033e4119b44f1c736098b6fbb77df2a669aaa39030f245e9baf7
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,9,1,8.00361207,1549444223,Regular,f0c1e3701efe811928b1411f98f7c0aa7280ad8395751abbd252cdf39fe195db
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,15,1,8.00361207,1549444223,Regular,cc033aa2010acd82d86ca35987a3d60eb6bd1939f880db582210b01e33b14c4e
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,3,1,8.00361207,1549444223,Regular,c5f0ef4c61c9bb00e654403f1bf7d5a69c71458e12b7e2627baef476d72fab5d
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,0,1,8.00361207,1549444223,Regular,546adfbfe66a3f8720a5f064e289128e42a9102727ac09f11a92a95c7d2b853a
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,5,1,8.00361207,1549444223,Regular,65fe4b0b98400c51c85fb0eefc9c686ca1f8e23b80dc49207dce945b5528346a
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,8,1,8.00361207,1549444223,Regular,c14ba1c56108d4409811bde9dd116af0bc910818cc482e3edee45c24aca28a02
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,10,1,8.00361207,1549444223,Regular,bb1f17a5c14fae9880e0a5d2bc7cb02b8f142cce56db218ce4ad5b694d97c64e
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,14,1,8.00361207,1549444223,Regular,829ed5184ae0d6685bd5df8cca87363fd5ac676fcf1cd08af5c34a18383c660f
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,1,1,8.00361207,1549444223,Regular,af5cd8448ad53dfe8a03c9499ae30e44d5679cd279c75ebd8dc9831e5b709fcc
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,18,1,8.00361207,1549444223,Regular,4f4f9fd06442314cad9202220c452c219746a4eadda6be832e15705989153e44
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,2,1,8.00361207,1549444223,Regular,124343a52365ce5524034dd3f8ba71d8763bc2e4c78b9f7c037737bc4aeda156
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,7,1,8.00361207,1549444223,Regular,23473ab1d458bcb24be36a5798c473235b42f1af633d17caa33f2f344760d141
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,11,1,8.00361207,1549444223,Regular,9f4d89923241b4102f178924bbdd8a268e878e4ca85e762b1bc0d3794c328f6d
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,17,1,8.00361207,1549444223,Regular,b819460aa36275e26ac81b26984ae8ed7b499ccbaf01d3a147c29adc9e3816de
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,19,1,8.00361207,1549444223,Regular,9d68302b560433cf2a136e7a3742acf1a8368f7b1f133a6388200a73637af88c
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,6,1,8.00361207,1549444223,Regular,f14516b2fdd21db160e22c633ab66ff2f3483f6f2b30c173afd3d99432e7f302
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,4,1,8.00361207,1549444223,Regular,9ad77701a872eef679fa34f8da24ebfd892a81051989f02fd0639e440a8b0a25
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,16,1,8.00361207,1549444223,Regular,8136b6e755f6c7e0db96c5be00a8c99b419e79d33982b56be54e575a46890ddc
77915e4ca60aec3927533c75a591fdb9ed195221d162df98c501c41c42a2e991,1,13,1,8.00361207,1549444223,Regular,35cab441a305e77af12e0b3da9d114b849e39f8452be9623c8c714a8c067c7e3
