tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6ef18eea95c8331ce6056910e47370b309cd2575f662dbc7fc3dcccb4ffe9d5f,-1,9,1,30.98644664,1543160413,Regular,065870e046f2ea130c48c07e7c22824ad020ce3beca39c0831a752589d024abb
065870e046f2ea130c48c07e7c22824ad020ce3beca39c0831a752589d024abb,1,2,1,30.98644664,1543157000,Vote,6ef18eea95c8331ce6056910e47370b309cd2575f662dbc7fc3dcccb4ffe9d5f
4fe4011d8fb4dfdd7f8a610659a1d95fe16602f94fa4ff75b205333a5ec0e6e2,-1,1,1,29.9587166,1543137452,Vote,baf74705dfba3367ce9a8c67b87b453917acdc4f378cda4f16069ce585d3788f
3550258c91158dc7127e0d749955bf968bccc051945259f86a2101dfc16479c5,-1,1,1,29.9587166,1543126777,Vote,b70d8eadf06052e667ef43fd299c00e28c2419b94e1a40b68248b358a9513fbe
419610608ab20626282417937c7a61434c31bed20598d8f98cffe068bf9fed6e,-1,1,1,29.9587166,1543112008,Vote,b0259784bfdcb4e43dbf39d391c854855a361896409e3c04f579277af0cab748
94df3312d32e3efb61a4e54d63e61acd6a8c9827d5a085288f8739181216d821,-1,14,1,30.98644664,1543108222,Regular,9ad53732fb6e028ac520e3b52995443556cd68f73918e5848e69e0e6ca115e6a
9664fca60bb23f6240ace0bb1d39726fd756766265c4adfd65f06683cbd4e851,-1,1,1,29.9587166,1543107095,Vote,f42656d696043c5117e3b9533f941782c6f6540aede8466b0ae81331b814034b
9ad53732fb6e028ac520e3b52995443556cd68f73918e5848e69e0e6ca115e6a,1,2,1,30.98644664,1543104369,Vote,94df3312d32e3efb61a4e54d63e61acd6a8c9827d5a085288f8739181216d821
23a3e0e8028597c64e39b6de77e51e2dab73fc8947c8b3e70c6f1d62a710dff5,-1,1,1,29.9587166,1543095781,Vote,1fca133f95742edcad080b7752e410c1cf81007d1599fb444a9f59cc850910b4
fef649a6e6245d38b4b3db8c16947298b5ede28d440c685f5fd0d6ee91f73de1,-1,0,1,30.99672394,1543089881,Regular,be2bd9eb9a028099344c64a45c1ff3c6bfc100a59603682e439db4d45028c909
be2bd9eb9a028099344c64a45c1ff3c6bfc100a59603682e439db4d45028c909,1,2,1,30.99672394,1543085494,Vote,fef649a6e6245d38b4b3db8c16947298b5ede28d440c685f5fd0d6ee91f73de1
96891a2bd704dc4c9cf6d832726a439a909940186de7353773b01d41bc537a4f,-1,1,1,29.9587166,1543069441,Vote,fa6bdf316d73c57db18fe3dcfd691f1d741625a2bdd8f54001e3926073fe09c8
48c41c6f6cfaa787b5f3090847a962f6a7855933d37fadd2a668c85e39cd40d7,-1,1,1,29.9587166,1543063569,Vote,dbdb6820ff447bebe3924c1bf3d501001179ff507f89d8b9c317314177c5e944
73cbcb2a3f33c73980ad186973d1be3cc98710f5ea7457dc136d293dce53f748,-1,1,1,29.9587166,1543060264,Vote,7ba2777e78329b5770ce57f5e9d15fa38848382de9091c02b6ca2dc11389fbae
d1bbb37cad4c2ab02b6752576de3ffa29afd865580fab7d12e4fd549cbb924a5,-1,13,1,30.99672394,1543026978,Regular,eeeb5aa6f9cf192dd1e1ca17e24e7cd68d0c2f9ec60c0efaac709b0c78474f7f
39099f9e3ff8746f7f1c09dd3c498f1dc81221803e9a28fdeb19dfb09277ffe8,1,2,1,30.99672394,1543026778,Vote,54dd1be9e163a2488d940fc7820b98447a864b3871c34ba7857932b115eeb797
eeeb5aa6f9cf192dd1e1ca17e24e7cd68d0c2f9ec60c0efaac709b0c78474f7f,1,2,1,30.99672394,1543025245,Vote,d1bbb37cad4c2ab02b6752576de3ffa29afd865580fab7d12e4fd549cbb924a5
3ecf56a92cdec32b913b343841eee7ba0c743ff36f1d47da28b791fde0e5fb64,-1,1,1,29.9587166,1543024713,Vote,f43aa122d26142c3afc45166c295785e79e1586553d4f77aebf10d7a4ffe36a2
2540d4b8124f0f647511ec1733e8153503b8e7b00a03caa82690b0241ffe6608,-1,1,1,29.9587166,1543010504,Vote,aceb9368d47132b5519a36d2b32a93c886b8d7a0a8ad9669a3362637ce12fef7
fb92d7a087d76117faef1e1acb5ed467322440c35c6fb31b44f334853265839c,-1,11,1,30.99672394,1543008940,Regular,f072e8c7d202bb40c3161b54ec070750850891bfbf959b34554883f2b63d9e57
d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566,-1,13,1,30.99672394,1543005836,Regular,bd910a02528031f52bfcf18e9567ff3cbaa3fb7d104d03dd7a617b3cc995f178
f072e8c7d202bb40c3161b54ec070750850891bfbf959b34554883f2b63d9e57,1,2,1,30.99672394,1543005494,Vote,fb92d7a087d76117faef1e1acb5ed467322440c35c6fb31b44f334853265839c
277ce4efc06bb8141da38b0a9420946bf633e8f0e2419a7b8bf8f2bd8d0bbe92,-1,1,1,29.9587166,1543004209,Vote,965b16cc256ea2e09cc28c2e7f37fc165b67d0809c0b8914d586ae306c590de8
bd910a02528031f52bfcf18e9567ff3cbaa3fb7d104d03dd7a617b3cc995f178,1,2,1,30.99672394,1543003870,Vote,d500cf72b7c714a65e333b8b45fadee1d2e5f324a17f6d307aeb2845b6a42566
c16507b2984e0e335ec08ffc1e4276e50a204b91e6954e6f321818118083fa0c,-1,1,1,29.9587166,1543002801,Vote,befd67c203ed8b62f0768d957d566a459db7227900f08a6cd52cc461dd533db1
c3f55709b99ab228d7fbc705fffa9a97ff8ec09f67673e3fd4dd488b15bfdfda,1,2,1,30.99672394,1542998364,Vote,d484525d2aa1d1b640bbc1fd5715963b7a64284ee34de1648a0e5d9b7e62e261
b14a4cd70fb253eba79030c280a34228efe7c990a1e5be3e602d0a2657e0e98b,-1,1,1,29.9587166,1542997344,Vote,4cc931099fc975264442e3271ae2660eea4ea6945d1856fc03bc773eba9c61ae
ec71f6e0d02607df47c0756a4ebaf9c2ea1ec8f89c83a55773c7484fe787e197,-1,5,1,30.99672394,1542996813,Regular,f26e732eff314ece82008df3c0fbeb5d443a0b304a0f5ca52c96d0f469c9834f
f26e732eff314ece82008df3c0fbeb5d443a0b304a0f5ca52c96d0f469c9834f,1,2,1,30.99672394,1542994297,Vote,ec71f6e0d02607df47c0756a4ebaf9c2ea1ec8f89c83a55773c7484fe787e197
758100a7dc787097c54a67ccffc4a10aa3f1047eb46e81e7f111ac62c2be09e6,1,2,1,30.99672394,1542988712,Vote,3744fc826dcb248dc3fa02cbbe7f3314d6beda385d5edc9abec7e8c22eac40a2
96d4dfba0d0740792898f0139d4811aa4047d1ad2e9c710284ff7a2b86f8d21b,-1,1,1,29.9587166,1542986306,Vote,62b2d17857c0701d70ca8f286df713387a27cb9596f1994eece1a92d2f23b6c3
637bd7e057d340936aa8bdfbfbd7a4034b2e0516d568b9994a8d1122937eb5e1,-1,1,1,29.9587166,1542985701,Vote,78c6ea09fe12a96249668ba38acb3c9c8f8af6cb7c1aaf5325c540af3b308122
d1bd399d6bb44668ee5e2af6e2197f3dbccc6a732ba877b5719819aa83218827,-1,1,1,29.9587166,1542981690,Vote,306d5e26cab0ef69fa36c95e073ad16f5411152e360c71c71889a911a52a9857
18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3,-1,3,1,30.99672394,1542979750,Regular,a648a81a3245cbbad27deec0fcdf0d3979c59a8ab73a0c3d3525c939485eac2c
a648a81a3245cbbad27deec0fcdf0d3979c59a8ab73a0c3d3525c939485eac2c,1,2,1,30.99672394,1542976393,Vote,18740f01f103887482727c94e34d298e01e53a45ac238ac8b044d68fba0daee3
89b1111c900b3749ecfa887526ee3f926f3b996b68bd90305c7338a036388118,-1,1,1,29.9587166,1542969421,Vote,7fa05e0fd3af8ab7f423beabd63593ae361d354d3b7ec268652c6ffa8b1ba884
1dd35d4948b729303ad9d62e3b0582b6b35ffecfd84f6b432143b1c22e2ec40f,-1,10,1,30.99672394,1542967953,Regular,63a77da35eb59980bda318ddb053741b1f5a873b85d099d4bdb23157bea21581
63a77da35eb59980bda318ddb053741b1f5a873b85d099d4bdb23157bea21581,1,2,1,30.99672394,1542965034,Vote,1dd35d4948b729303ad9d62e3b0582b6b35ffecfd84f6b432143b1c22e2ec40f
05e90e340bf25aa2d5e64727df9d5e8164fdfb0d4df1ef69a72ae0e82cf1daac,1,0,1,29.9587166,1542963123,Ticket,57aa2131e2efa1e17bd5989094ebf3fceea7429be227b5a6e511d70c70f422a5
1fca133f95742edcad080b7752e410c1cf81007d1599fb444a9f59cc850910b4,1,0,1,29.9587166,1542963123,Ticket,23a3e0e8028597c64e39b6de77e51e2dab73fc8947c8b3e70c6f1d62a710dff5
306d5e26cab0ef69fa36c95e073ad16f5411152e360c71c71889a911a52a9857,1,0,1,29.9587166,1542963123,Ticket,d1bd399d6bb44668ee5e2af6e2197f3dbccc6a732ba877b5719819aa83218827
4cc931099fc975264442e3271ae2660eea4ea6945d1856fc03bc773eba9c61ae,1,0,1,29.9587166,1542963123,Ticket,b14a4cd70fb253eba79030c280a34228efe7c990a1e5be3e602d0a2657e0e98b
62b2d17857c0701d70ca8f286df713387a27cb9596f1994eece1a92d2f23b6c3,1,0,1,29.9587166,1542963123,Ticket,96d4dfba0d0740792898f0139d4811aa4047d1ad2e9c710284ff7a2b86f8d21b
6ae940121a82ae67e96f0fe853e06298e5710713a8c903fe7c844ce4d750d496,1,0,1,29.9587166,1542963123,Ticket,519a0015cfd4194eb15d8d097be184078e2c4482963db8ac90683459f2352261
78c6ea09fe12a96249668ba38acb3c9c8f8af6cb7c1aaf5325c540af3b308122,1,0,1,29.9587166,1542963123,Ticket,637bd7e057d340936aa8bdfbfbd7a4034b2e0516d568b9994a8d1122937eb5e1
7ba2777e78329b5770ce57f5e9d15fa38848382de9091c02b6ca2dc11389fbae,1,0,1,29.9587166,1542963123,Ticket,73cbcb2a3f33c73980ad186973d1be3cc98710f5ea7457dc136d293dce53f748
7fa05e0fd3af8ab7f423beabd63593ae361d354d3b7ec268652c6ffa8b1ba884,1,0,1,29.9587166,1542963123,Ticket,89b1111c900b3749ecfa887526ee3f926f3b996b68bd90305c7338a036388118
900ac65133238841822a7006fb6633aa8c76c496c1f03ab6000489933b946dfc,1,0,1,29.9587166,1542963123,Ticket,ac5810bb2a6b45d56d4467b2ed04ddeb4518d45f61f3c9875e5b0e0b79e7a855
965b16cc256ea2e09cc28c2e7f37fc165b67d0809c0b8914d586ae306c590de8,1,0,1,29.9587166,1542963123,Ticket,277ce4efc06bb8141da38b0a9420946bf633e8f0e2419a7b8bf8f2bd8d0bbe92
aceb9368d47132b5519a36d2b32a93c886b8d7a0a8ad9669a3362637ce12fef7,1,0,1,29.9587166,1542963123,Ticket,2540d4b8124f0f647511ec1733e8153503b8e7b00a03caa82690b0241ffe6608
b0259784bfdcb4e43dbf39d391c854855a361896409e3c04f579277af0cab748,1,0,1,29.9587166,1542963123,Ticket,419610608ab20626282417937c7a61434c31bed20598d8f98cffe068bf9fed6e
b70d8eadf06052e667ef43fd299c00e28c2419b94e1a40b68248b358a9513fbe,1,0,1,29.9587166,1542963123,Ticket,3550258c91158dc7127e0d749955bf968bccc051945259f86a2101dfc16479c5
baf74705dfba3367ce9a8c67b87b453917acdc4f378cda4f16069ce585d3788f,1,0,1,29.9587166,1542963123,Ticket,4fe4011d8fb4dfdd7f8a610659a1d95fe16602f94fa4ff75b205333a5ec0e6e2
befd67c203ed8b62f0768d957d566a459db7227900f08a6cd52cc461dd533db1,1,0,1,29.9587166,1542963123,Ticket,c16507b2984e0e335ec08ffc1e4276e50a204b91e6954e6f321818118083fa0c
dbdb6820ff447bebe3924c1bf3d501001179ff507f89d8b9c317314177c5e944,1,0,1,29.9587166,1542963123,Ticket,48c41c6f6cfaa787b5f3090847a962f6a7855933d37fadd2a668c85e39cd40d7
f42656d696043c5117e3b9533f941782c6f6540aede8466b0ae81331b814034b,1,0,1,29.9587166,1542963123,Ticket,9664fca60bb23f6240ace0bb1d39726fd756766265c4adfd65f06683cbd4e851
f43aa122d26142c3afc45166c295785e79e1586553d4f77aebf10d7a4ffe36a2,1,0,1,29.9587166,1542963123,Ticket,3ecf56a92cdec32b913b343841eee7ba0c743ff36f1d47da28b791fde0e5fb64
fa6bdf316d73c57db18fe3dcfd691f1d741625a2bdd8f54001e3926073fe09c8,1,0,1,29.9587166,1542963123,Ticket,96891a2bd704dc4c9cf6d832726a439a909940186de7353773b01d41bc537a4f
