tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e7b30384a1a3e5b52687c02eb493cf291cb993b6c96901a90d4874b673ddaadb,-1,1,1,8.43997563,1541152466,Vote,7d32030d5b9a5f0c3401add01db5b925c4380fa7eab4439dc122046015b98eb2
cf8a78a65ea6855bec9e876cb9bd33579857b5ec6550a62848689c890d2de3db,-1,0,1,9.55285999,1541136932,Regular,d122844afec3a3703cc3fd7e75519f4dbe9529b712c0790042feb9109e9ed140
d122844afec3a3703cc3fd7e75519f4dbe9529b712c0790042feb9109e9ed140,1,2,1,9.55285999,1541134656,Vote,cf8a78a65ea6855bec9e876cb9bd33579857b5ec6550a62848689c890d2de3db
fa65ed61d467cdc72b8700acad665874d6a0571ef9001c426336ae1f8de4e139,-1,0,1,9.55285999,1541132619,Regular,0499d19b3917113c06e907d4de66b696c6d42253f00ed600807af40396c0f206
0499d19b3917113c06e907d4de66b696c6d42253f00ed600807af40396c0f206,1,2,1,9.55285999,1541130804,Vote,fa65ed61d467cdc72b8700acad665874d6a0571ef9001c426336ae1f8de4e139
ff1729fc4899fbb30351988844eafd63fe65f0ee22faad27a1f132d851c15786,-1,1,1,8.43997563,1541111541,Vote,559a13fd55b94db32050f52397036158d0dd83e83c7a82ecd02735f4dad0e86b
8574c64cf7d4214fcacbae4463b38e6541bf825b545e66ebfa78f30d602461ad,-1,1,1,8.43997563,1541108606,Vote,0563480ad861d3105d2a76d126e403520a2da123ef9e93a3c939e805c4dcf497
269d85daa21c4ba09a0a2da4f5d36568b1a88bd63ea64ab2dd108d973da65955,-1,1,1,8.43997563,1541102340,Vote,dc90209a7df2cb0b1f5d87c8183bcc5843e09f7e1f49c56ca7d10ba5c6563723
1a60edafc47024babcd0a02d540e6af11a58ec71a896dd417df65d6d79f066d5,-1,1,1,8.43997563,1541081457,Vote,30e18da14f51ea9de232c8dfd294b74c6ea09cc3803f89dd73efb4e84f26c917
b412508ee202bb2ccaa6cbc88a1f86ec29572cabfb5461015bd1d410180e5ed9,-1,1,1,8.43997563,1541063616,Vote,416c48ace419b58a144d3f30180defa9d8a5c46025253e1fd1071fe9fb575bfe
8fd6d7277db938d6cb4f981502b5a07d28d219b6ef748824fe840013b369f7d9,-1,2,1,9.56398884,1541057783,Regular,39b89f6e00d902ebcac6e72f1529c87c05ac638f6c0056d39dfda15b91c5e528
39b89f6e00d902ebcac6e72f1529c87c05ac638f6c0056d39dfda15b91c5e528,1,2,1,9.56398884,1541056514,Vote,8fd6d7277db938d6cb4f981502b5a07d28d219b6ef748824fe840013b369f7d9
52a376f9ac55752ce607f5b433acd749d788a357c78a6d59dc1faff875fa7d9b,-1,1,1,8.43997563,1541049762,Vote,7d6d178e6e53dc1825f2755140f6530246de2de5f9505840d08220919ebc90ff
c041888b2e746bd970c9056453d3c132523065516fe9ff360492f4b3a19339a2,-1,1,1,8.43997563,1541025529,Vote,96695a86aa3b09eb822eab3658de005b7a020dd03f0cae7f6ed58ebffac75163
1b64df939fcb6042f44a5cb50966f312b72e02d3925853768ce76546ad721cee,-1,1,1,8.43997563,1541018746,Vote,27a302901862229a6bd0d36a71c61b31ae9f1d8256a7ec86b315fb46a4242160
430366f4739ef1b77a283cfc029b73f890f4d9ec4363e99ab0957ac0ace2878d,-1,1,1,8.43997563,1540987350,Vote,59c13c71fbf677ba87a9ba057915407a04bffcbf21a34673fe300058668313b7
ae02ddc1c194072940ee6040e29ef4a6ba4b42281c6105982de359c85a37a0eb,-1,1,1,8.43997563,1540974639,Vote,7defb948884d0468d462f7a5f8a22281ffb1fa0e2dcb04aba4f204001429ae35
98da8e0d1c4241e77f3747b861663141895012afff8bba4194043508ac52dcf5,-1,0,1,9.56398884,1540971959,Regular,e4d8cb678e82ae72ad281ec38b17d15ecd0c0e3a2a07a6c1fd8302dbfd7b871b
e4d8cb678e82ae72ad281ec38b17d15ecd0c0e3a2a07a6c1fd8302dbfd7b871b,1,2,1,9.56398884,1540970786,Vote,98da8e0d1c4241e77f3747b861663141895012afff8bba4194043508ac52dcf5
0d18bf646edfcc0e4af4ddf1324acedcba9461ae284ee5bf627f3b6408e87fe2,-1,1,1,8.43997563,1540956037,Vote,5770f1a7c735bd2339a81444b98bd23a3e77627a6e90e7d64606e144b6db38da
11fe8d1750977f864fd4d1d0d6d06316f07916095507fbb5968fbcfa7ef16657,-1,1,1,8.43997563,1540955915,Vote,26a0be4c4f982dad77caad79127328123fc78e48451acf1f00420a026bd4c0a7
53366985053d73abd8a4e394bde48932c5dc0d1b344e9291c388662cad801d09,-1,1,1,8.43997563,1540951895,Vote,1d335ba059d4467f9061c096095a1ece6473a2ffb6d06dfa0cc4cf305cc6adab
fa44462da33bd588644601bd634aef771ff6d5238c022e31bb40460666dcb750,-1,1,1,8.43997563,1540951813,Vote,81d6ef20a7f96f560372dc392260b8f8dc9216d3f4fa420e9fa15f5f6d65e096
cd46f9f98f76ac15736ccc1b411a769e879c823842187e0daaffb2a62c6df8f5,1,2,1,9.56398884,1540947170,Vote,1d0e159d9e673b455ef22dc89afce75caa4cead894b80bffe50b9a87ac38e22d
30e18da14f51ea9de232c8dfd294b74c6ea09cc3803f89dd73efb4e84f26c917,1,0,1,8.43997563,1540945848,Ticket,1a60edafc47024babcd0a02d540e6af11a58ec71a896dd417df65d6d79f066d5
1d335ba059d4467f9061c096095a1ece6473a2ffb6d06dfa0cc4cf305cc6adab,1,0,1,8.43997563,1540945828,Ticket,53366985053d73abd8a4e394bde48932c5dc0d1b344e9291c388662cad801d09
26a0be4c4f982dad77caad79127328123fc78e48451acf1f00420a026bd4c0a7,1,0,1,8.43997563,1540945828,Ticket,11fe8d1750977f864fd4d1d0d6d06316f07916095507fbb5968fbcfa7ef16657
416c48ace419b58a144d3f30180defa9d8a5c46025253e1fd1071fe9fb575bfe,1,0,1,8.43997563,1540945828,Ticket,b412508ee202bb2ccaa6cbc88a1f86ec29572cabfb5461015bd1d410180e5ed9
559a13fd55b94db32050f52397036158d0dd83e83c7a82ecd02735f4dad0e86b,1,0,1,8.43997563,1540945828,Ticket,ff1729fc4899fbb30351988844eafd63fe65f0ee22faad27a1f132d851c15786
59c13c71fbf677ba87a9ba057915407a04bffcbf21a34673fe300058668313b7,1,0,1,8.43997563,1540945828,Ticket,430366f4739ef1b77a283cfc029b73f890f4d9ec4363e99ab0957ac0ace2878d
7d32030d5b9a5f0c3401add01db5b925c4380fa7eab4439dc122046015b98eb2,1,0,1,8.43997563,1540945828,Ticket,e7b30384a1a3e5b52687c02eb493cf291cb993b6c96901a90d4874b673ddaadb
7d6d178e6e53dc1825f2755140f6530246de2de5f9505840d08220919ebc90ff,1,0,1,8.43997563,1540945828,Ticket,52a376f9ac55752ce607f5b433acd749d788a357c78a6d59dc1faff875fa7d9b
a3f60a776baccfafaa04c9465b822afd857622c62c0d2f10603f8ca1a8dbe555,1,0,1,8.43997563,1540945828,Ticket,9c334ecaee78c865cb023051a8235085ce9ac57db163c1dfec64b9db9f182390
dc90209a7df2cb0b1f5d87c8183bcc5843e09f7e1f49c56ca7d10ba5c6563723,1,0,1,8.43997563,1540945828,Ticket,269d85daa21c4ba09a0a2da4f5d36568b1a88bd63ea64ab2dd108d973da65955
0563480ad861d3105d2a76d126e403520a2da123ef9e93a3c939e805c4dcf497,1,0,1,8.43997563,1540945692,Ticket,8574c64cf7d4214fcacbae4463b38e6541bf825b545e66ebfa78f30d602461ad
264e298b58368d2ee27e6b1eedd07db76e3749d7705f10c4358c2f0cc60aabbd,1,0,1,8.43997563,1540945692,Ticket,943e3feb4a781bce565b980a86e1958924773f98a49320f4780f3e306d63ed36
27a302901862229a6bd0d36a71c61b31ae9f1d8256a7ec86b315fb46a4242160,1,0,1,8.43997563,1540945692,Ticket,1b64df939fcb6042f44a5cb50966f312b72e02d3925853768ce76546ad721cee
5770f1a7c735bd2339a81444b98bd23a3e77627a6e90e7d64606e144b6db38da,1,0,1,8.43997563,1540945692,Ticket,0d18bf646edfcc0e4af4ddf1324acedcba9461ae284ee5bf627f3b6408e87fe2
7defb948884d0468d462f7a5f8a22281ffb1fa0e2dcb04aba4f204001429ae35,1,0,1,8.43997563,1540945692,Ticket,ae02ddc1c194072940ee6040e29ef4a6ba4b42281c6105982de359c85a37a0eb
81d6ef20a7f96f560372dc392260b8f8dc9216d3f4fa420e9fa15f5f6d65e096,1,0,1,8.43997563,1540945692,Ticket,fa44462da33bd588644601bd634aef771ff6d5238c022e31bb40460666dcb750
850c41ca76685d1a87ac7336bdaa548c8e2688a2dcec279f17ffcc69588ad4f8,1,0,1,8.43997563,1540945692,Ticket,39b3745db4b63bd70766acc983bad4655096883c80d597dad22c6567d2cc8164
96695a86aa3b09eb822eab3658de005b7a020dd03f0cae7f6ed58ebffac75163,1,0,1,8.43997563,1540945692,Ticket,c041888b2e746bd970c9056453d3c132523065516fe9ff360492f4b3a19339a2
a5446b42b34f023c9fc38855ca80ea62afa58a9ccbb61414a1cbd81d34c08265,1,0,1,8.43997563,1540945692,Ticket,fd8b8e23b15ff92328d54d5486c4a944e54178796318be64a6f805235e35cc26
f6cd8e1052c006abf17fcfbf4ea2f86e553cde6069584872a199f8d7d014805e,1,0,1,8.43997563,1540945692,Ticket,21b704eddbe0bb5d03988bcd32b302469d95c9b87bf838ad154ec3a1bcad9925
