tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10b2af5a808a40173300f38941dd78cbf95e14f6f15358d501792efb224b3d52,-1,1,1,38.76038431,1556009873,Vote,bd63626ff7260544836d13c8a6bb65fd41ad1f3a8ad5c8ba60e64c1fc15e3c65
2bb68a5f03248fbe909bd5b5022e4b65e7ffd762c20fed16e2f77fcdfe5cd77f,-1,1,1,38.76038431,1556009553,Vote,3e7bffcc2db36bb6cf4904d07c3adeefc6b6e0edced0939635889297f2bb5973
4d0c7f258cd5846c5bd78c0bb589e127a5980741b58809c427429ba941f7efd7,-1,1,1,39.39784455,1556009389,Regular,1158e6293f6b65cb0f07167cf9a46d7b45fc7fdf8b120b0a53278b4c522adfc6
1158e6293f6b65cb0f07167cf9a46d7b45fc7fdf8b120b0a53278b4c522adfc6,1,2,1,39.39784455,1556009292,Vote,4d0c7f258cd5846c5bd78c0bb589e127a5980741b58809c427429ba941f7efd7
527cb3d77d89bb35237739f770213884584bb9f56904247d2a2d001a0020c914,-1,1,1,38.76038431,1556008851,Vote,bc2da9da0bb6275a193f6fedf5d49c63fa88ce6f9e8f4bc632831c651783b88e
4d557db14355a1539c8f02e31fdaeaaa340ec6340dc1641b89c2a782beb07624,-1,1,1,38.76038431,1556008535,Vote,1d74884687853e659a05ef408e38d508b4d4bf0b387c6c871fe12665ba1d0da0
f25cdd1b654407f2132e0b70a0c01af330cc88a45d96bfefbfa3f7b5c099867a,-1,1,1,38.76038431,1556007690,Vote,6547d0bb33a26b4de4e8b9d99214dea71e0269f07daed5f58d9679c9db13ae41
c8755db0dfe0a593d54ded58fbddef4d2db8c7f6e178fb47333a23c8f9a48b5c,-1,0,1,39.39784455,1556007311,Regular,3975afc6613e03caa628e6884310b4035186fc166f2dbfe3e35c20a67010fa64
3975afc6613e03caa628e6884310b4035186fc166f2dbfe3e35c20a67010fa64,1,2,1,39.39784455,1556007224,Vote,c8755db0dfe0a593d54ded58fbddef4d2db8c7f6e178fb47333a23c8f9a48b5c
646b965d24ec1dc18333666575fe2fc3dfe5fdd5102ba93902005ccae81b613c,-1,1,1,38.76036231,1556007163,Regular,aa554962c133c98b28ee7330ca6d206ec4252b7f16722998aaa809d997cfb561
aa554962c133c98b28ee7330ca6d206ec4252b7f16722998aaa809d997cfb561,1,0,1,38.76036231,1556007056,Revocation,646b965d24ec1dc18333666575fe2fc3dfe5fdd5102ba93902005ccae81b613c
d1f6936c9ba911bd1a6202733dc17e043badf29bd0a801512936a7d789c77b72,-1,1,1,38.76038431,1556006878,Vote,e8c7d61732eee1200824ab016cd9b2ab9e1ed08fd3c89a9a88668075e4590984
7149ea45b732fdb5141aa1dfc80885e30ebe8774bbc4c8e2835714f087d4f68d,-1,0,1,38.76036231,1556006549,Regular,ffefde95555f7d8b3e06bcd15ae501d84506dd8d5d311cca44f72c2b2f62eb08
f5bccde58480145e141e2bfe7f24587bf97822ba003aa65a15f1489312fe5ecb,-1,2,1,39.39784455,1556006454,Regular,ed5e56d4745507d997f764db36667319bc85230878418cb447a26bfe804fd4e0
ffefde95555f7d8b3e06bcd15ae501d84506dd8d5d311cca44f72c2b2f62eb08,1,0,1,38.76036231,1556006454,Revocation,7149ea45b732fdb5141aa1dfc80885e30ebe8774bbc4c8e2835714f087d4f68d
ed5e56d4745507d997f764db36667319bc85230878418cb447a26bfe804fd4e0,1,2,1,39.39784455,1556006350,Vote,f5bccde58480145e141e2bfe7f24587bf97822ba003aa65a15f1489312fe5ecb
7a50cd1c37cad62053255dd6c9b6cd828899fb8c6f0f4d76bc6395b864e62838,-1,3,1,39.39784455,1556006175,Regular,aa9e9cee3e64e342dced627bd1c1411393f01b56bf4da36dc491968171b1d7f6
7a50cd1c37cad62053255dd6c9b6cd828899fb8c6f0f4d76bc6395b864e62838,-1,1,1,39.39784455,1556006175,Regular,b9509fafbcaf6eab9fbb30ea3e4cc42f5d0afbdd6693722a238e004528a1fdc6
aa9e9cee3e64e342dced627bd1c1411393f01b56bf4da36dc491968171b1d7f6,1,2,1,39.39784455,1556006034,Vote,7a50cd1c37cad62053255dd6c9b6cd828899fb8c6f0f4d76bc6395b864e62838
b9509fafbcaf6eab9fbb30ea3e4cc42f5d0afbdd6693722a238e004528a1fdc6,1,2,1,39.39784455,1556006034,Vote,7a50cd1c37cad62053255dd6c9b6cd828899fb8c6f0f4d76bc6395b864e62838
da45f91f9945879e3850cb51ae8b255465881d400a69a387a3e9077899087c28,-1,0,1,39.40421915,1556005981,Regular,840813369682d16f96e453ec7768d5455e5b5e4120ef47f9f354762516961226
840813369682d16f96e453ec7768d5455e5b5e4120ef47f9f354762516961226,1,2,1,39.40421915,1556005876,Vote,da45f91f9945879e3850cb51ae8b255465881d400a69a387a3e9077899087c28
323c4892351c1cdd1e179e33ea9a015055d8aa88980b558025ee77b08941bf34,-1,0,1,38.76038431,1556005855,Revocation,d1a231b530c1d915361731ecb6080d358e4aa252bb33fd20c75c8ba30e916890
aeec066801030737ca96aa3207026c3554de3640e6820e5839060537718430e8,-1,1,1,38.76038431,1556005773,Vote,efda5a88407683cf1a1ba3426d2ddd6c93dc1ca8f89f0d19f8ffd2df6f6ec303
25cc322b7d54818996ff1459fc6a53f910b4e90ddb9cae7f9252eb29a68a9cbb,-1,1,1,38.76036231,1556005768,Regular,1eb8f28884c0f371a3c45bf3bfa2828d7b7e509d9d0e6f599730b482c5adb431
1eb8f28884c0f371a3c45bf3bfa2828d7b7e509d9d0e6f599730b482c5adb431,1,0,1,38.76036231,1556005677,Revocation,25cc322b7d54818996ff1459fc6a53f910b4e90ddb9cae7f9252eb29a68a9cbb
c0c19f5dff69cc995d7dd8a4e27330a1b1ea216e6395280ee3e43747173020a8,-1,0,1,39.40421915,1556005601,Regular,9b75aa69e9645983c387a0a3f23f70a5b7181fb6d6465d2e1a9a06f0a8b72c4d
6d63d8580e8588b32a0586754b12506391817def07acb2cea59120711e49936c,-1,1,1,38.76038431,1556005509,Vote,85816bfbc7b593788c9c2890410fb1006a918f5c5984eb2b3899e76c77a66779
9b75aa69e9645983c387a0a3f23f70a5b7181fb6d6465d2e1a9a06f0a8b72c4d,1,2,1,39.40421915,1556005487,Vote,c0c19f5dff69cc995d7dd8a4e27330a1b1ea216e6395280ee3e43747173020a8
9ccb4eff1756283a0fb241b1d66c5cc30895672392429f67b5664a4dcebad76f,-1,1,1,38.76038431,1556005112,Vote,beb160322ad66d3f99ba16b7d7b217eb607b61673b1755e58a2e48f028f4f4fc
d62394ef4e170b1626d39a85847a64cdf0178976594d095869ac54f2feb1de4b,-1,0,1,38.76038431,1556004572,Revocation,328c63dff595260d25fe12d152eec434121cdb386cca46aec87d833b398e2a5f
61e0318e908a2faaa49e0e76f7bd80b4b179679a18c8c8ba014155da7b25bd39,-1,1,1,38.76038431,1556003959,Vote,38aa4a131edae3526ca90839886429d0d92295b09db519a96ed1d1ebd96c51cb
d33cdac44dd41e6b15ef580b2d7f9a484efd960204470b6d66eccee32be04b16,-1,25,1,39.40421915,1556003648,Regular,eea4496c3bca3d5e1fa344ddbcb17862d27fd1b0ae7c2edca621ce71a8ca1873
bc2da9da0bb6275a193f6fedf5d49c63fa88ce6f9e8f4bc632831c651783b88e,1,0,1,38.76038431,1555999965,Ticket,527cb3d77d89bb35237739f770213884584bb9f56904247d2a2d001a0020c914
6083951769ebd94810bf0624d162fbff26d26ad45dd9b003b24cfa9853a5a7ef,1,0,1,38.76038431,1555999363,Ticket,8bdddb2307b86ed7a75e6c3d371c85defdcfca381f358cdb9d0509373803b70c
85816bfbc7b593788c9c2890410fb1006a918f5c5984eb2b3899e76c77a66779,1,0,1,38.76038431,1555999363,Ticket,6d63d8580e8588b32a0586754b12506391817def07acb2cea59120711e49936c
c2bbeb3bc2eb63b671ede118a8cdc57ecc6a636971af1ad7e44d3d5fac8dfc7b,1,0,1,38.76038431,1555999363,Ticket,7ecd5049db3faa3c3113c06abe1f85aed4e075b5476eb38212a113b4698b3f1b
e8c7d61732eee1200824ab016cd9b2ab9e1ed08fd3c89a9a88668075e4590984,1,0,1,38.76038431,1555999363,Ticket,d1f6936c9ba911bd1a6202733dc17e043badf29bd0a801512936a7d789c77b72
38aa4a131edae3526ca90839886429d0d92295b09db519a96ed1d1ebd96c51cb,1,0,1,38.76038431,1555998762,Ticket,61e0318e908a2faaa49e0e76f7bd80b4b179679a18c8c8ba014155da7b25bd39
aba7e7050109d8d7ae93d9d8ed51e7f50af1010a6664ec8339c39ec9c6765059,1,0,1,38.76038431,1555998762,Ticket,5fa0b82f4f4d6ac49ade65ee0fd24918eff531964857e045a17ed879e04e898c
d4130d19d4b3b54910e242244e4037ad60d99ea0ab2d5cce4d0ae181776ddcc2,-1,1,1,39.40421915,1555996351,Regular,1819aef18988e3aa07b45f2d89bf7f6711a710c4e331f0c134c821528879ac90
eea4496c3bca3d5e1fa344ddbcb17862d27fd1b0ae7c2edca621ce71a8ca1873,1,2,1,39.40421915,1555995145,Vote,d33cdac44dd41e6b15ef580b2d7f9a484efd960204470b6d66eccee32be04b16
1819aef18988e3aa07b45f2d89bf7f6711a710c4e331f0c134c821528879ac90,1,2,1,39.40421915,1555983076,Vote,d4130d19d4b3b54910e242244e4037ad60d99ea0ab2d5cce4d0ae181776ddcc2
0483d92cd3a68084c7f1ac0decaa5278d3da0c897ff275467f2bf2559b1b63c2,1,0,1,38.76038431,1555964966,Ticket,8f4fffcd1c88752a5b118a0522bd27decd4730ec0d5fa1d2daf73ff664846319
3e7bffcc2db36bb6cf4904d07c3adeefc6b6e0edced0939635889297f2bb5973,1,0,1,38.76038431,1555964966,Ticket,2bb68a5f03248fbe909bd5b5022e4b65e7ffd762c20fed16e2f77fcdfe5cd77f
6547d0bb33a26b4de4e8b9d99214dea71e0269f07daed5f58d9679c9db13ae41,1,0,1,38.76038431,1555964966,Ticket,f25cdd1b654407f2132e0b70a0c01af330cc88a45d96bfefbfa3f7b5c099867a
edacb712a9b37d0bef272247648b74a8a346aeb8723c22fc84cb69ed4f05e485,1,0,1,38.76038431,1555964966,Ticket,ab7d9f87661db08d037dab72fbfa41d7f1bcf110eafdfe7f5ab1da1fb7e254ec
efda5a88407683cf1a1ba3426d2ddd6c93dc1ca8f89f0d19f8ffd2df6f6ec303,1,0,1,38.76038431,1555964966,Ticket,aeec066801030737ca96aa3207026c3554de3640e6820e5839060537718430e8
1d74884687853e659a05ef408e38d508b4d4bf0b387c6c871fe12665ba1d0da0,1,0,1,38.76038431,1555964363,Ticket,4d557db14355a1539c8f02e31fdaeaaa340ec6340dc1641b89c2a782beb07624
480b5ac9d2756bf09ee8110bbb7409374c964aba0cd6fdb6603547d6b27c9f0f,1,0,1,38.76038431,1555964363,Ticket,bb978a8d59b12aee2c09cc7e55ec63dec35438e289f948fe7037f252bb2f5ec4
4b788e4024638ff1531c36cd54b7ec310992e493fdfc9eb864843e8709e95925,1,0,1,38.76038431,1555964363,Ticket,968689ac35f0fc2767df48e28ff935f370ed3f1cb93dece053fd037bfb9b3769
bd63626ff7260544836d13c8a6bb65fd41ad1f3a8ad5c8ba60e64c1fc15e3c65,1,0,1,38.76038431,1555964363,Ticket,10b2af5a808a40173300f38941dd78cbf95e14f6f15358d501792efb224b3d52
e6deeb028f3d55bbe8a38fbf92926dc060450c77e34eb2adaad8daed313f6aaf,1,0,1,38.76038431,1555964363,Ticket,fb9916b12a6e0755c10eb3ff2fa3e4bec824306840e999da1d9288a2ca180c6a
beb160322ad66d3f99ba16b7d7b217eb607b61673b1755e58a2e48f028f4f4fc,1,0,1,38.76038431,1555963153,Ticket,9ccb4eff1756283a0fb241b1d66c5cc30895672392429f67b5664a4dcebad76f
328c63dff595260d25fe12d152eec434121cdb386cca46aec87d833b398e2a5f,1,0,1,38.76038431,1555960126,Ticket,d62394ef4e170b1626d39a85847a64cdf0178976594d095869ac54f2feb1de4b
d1a231b530c1d915361731ecb6080d358e4aa252bb33fd20c75c8ba30e916890,1,0,1,38.76038431,1555960126,Ticket,323c4892351c1cdd1e179e33ea9a015055d8aa88980b558025ee77b08941bf34
