tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32955ddcff33249403b95d646785295b074fe565375e4fddea430b5202edbe7b,1,0,1,26.3248007,1543164973,Ticket,8196e5797e96fc54a6194922b364f9e54d3c96d536c9c91a295d83557da10b79
353b7177cac4a377b16fe0df782c452f2529b20f2c41f86dd5549888b4c2990c,1,0,1,26.3248007,1543164973,Ticket,0061751ff5cbe278489c7c5f72f819599901f9bbb4f3b9f677539b7327efe02c
46df672f746deb44050564d7374ab4cab55790489064806efbf18a84cf6ce0c6,1,0,1,26.3248007,1543164973,Ticket,f26664edc67f780ae9cee3ea177f9384210b6a9955797653dcc8d48eaf419465
60e3c37b1c0b60ccfcb23339b2023c552984a40658c1b6f2ec55f9b2813c195a,1,0,1,26.3248007,1543164973,Ticket,55c5d07202674ab89bdf6659566b795eabd40d909b932b7738e1c18777ec8c8e
8370907d375e7ffbac7881e00f0890764b58d94609e38aa6e994ea1ebffc2032,1,0,1,26.3248007,1543164973,Ticket,c0f1de3016868a94f01237fde6b2dc59dece2946782ab1a900c119c09cd40e7a
c632bd4b1b1a259a16ca6b687a9d847ca1af7e4bfc20f051bf062fb869c4e022,1,0,1,26.3248007,1543164973,Ticket,4e233aacbe3aa3cc6776c6feff1fc946e19aab5f7c06b3c44913dbc4b7f4c9e6
cce02e668a7d9dc2e96e7454a0f0e6f729e068ec4273d12fbeeaa39279bd8853,1,0,1,26.3248007,1543164973,Ticket,2df9e179bfe9bd277b962e6c858aa9286e02d0e1249719c161d54e4c6cc7376d
d91d0749e76067fb37c03705ca612f5bbe5665c726a836e31bef10ce93515ef5,1,0,1,26.3248007,1543164973,Ticket,eefccf88686a6638cb71adf54e834142441a580df2e726b75d0dd27ef614383a
ea9d54e98bda0bbaa2df48ab1c44de494a461141ac92669640a17679779cb58b,1,0,1,26.3248007,1543164973,Ticket,9eb097bfbbbb72105b5b24eb61247c9361641f6170d9ead8d86b124568c530de
ed5c83f4d4384f052fa24cd4ba7daa453eb7a5058b24208b6a1d41ed4c4056ef,1,0,1,26.3248007,1543164973,Ticket,9efd9ab731fc7bcc8de1846e059599ed1cec45e622c8d0664a3daff2de00916e
