tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f05bdad4fac46d782d42a2ea8d01ec53e96cc4872af59e8bc841040d29c3d556,-1,1,1,9.40830753,1545283772,Vote,d1d24fd151396bf20c49bbb124d544235ad60fdc763fe0a746509a8e45f8fbf9
d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a,-1,13,1,10.35739897,1545260705,Regular,98ab337e93eeb50a6f06320235eb364372b88da287c3132230018866b5592789
98ab337e93eeb50a6f06320235eb364372b88da287c3132230018866b5592789,1,2,1,10.35739897,1545256503,Vote,d96bb6af8e0cc0496639dd7b726b35df3db98c686b72ae9e8454cce821bde31a
33131ebb9a69135c27846a79add967987aedc09192317907be272c7ecb83db5b,-1,1,1,9.40830753,1545247595,Vote,df1cf725855a4937896773bef2a1bca96051a6cda148c5aa778f8f3a621c2cb1
e212498f023d66cc6a5eb0b6de751e0e86aba9fa042c0b788761edd29fcf6902,-1,1,1,9.40830753,1545245158,Vote,fa848aafe45a092c21a4fbe1eea4be99cdd1ca6e21030f0f2d4faee888b2faa3
0cce0d8b90bdd0172382b939f41b069e87717b24cd493b01236db5862b776910,-1,1,1,9.40830753,1545244275,Vote,88a67aca84b3c0485132b669d7684999594f6c405c2cc9fb4f010c3c4ab919ac
52d19f7fd207f81326b7c554b6e003fbd2e89aa7e48149c8d0a03311f4c3e4b7,-1,11,1,10.35739897,1545239590,Regular,45cd052f264ed8ebe08af2fce3c2e5ff00d3349d9fb119ce23a677d6bd5c3c89
45cd052f264ed8ebe08af2fce3c2e5ff00d3349d9fb119ce23a677d6bd5c3c89,1,2,1,10.35739897,1545237930,Vote,52d19f7fd207f81326b7c554b6e003fbd2e89aa7e48149c8d0a03311f4c3e4b7
f599b85d77d29c2dca03cfc4720e9c1465c2bd18b82ad43e33b4b4f4b4951e10,-1,1,1,9.40830753,1545236291,Vote,a62576db3f833acb8ca3e83bf435715615b5e14a8055d9f70d9677c438cab2ac
b3651064cc7eb04664b6a2dec0ad7a1af68679716550312dd31cdfc21ddccce5,-1,7,1,10.35739897,1545235913,Regular,8b58d4426b7e77a64824f61b4cf536496878899fb8b5c9927ea77d19e8a69d4a
400209dfd5907aec2414b0f3f45d8fb75b05d5547f9487a66be675abff985c11,-1,4,1,10.35739897,1545235745,Regular,cfc5aba599092d94f9fb42954d775aa08f178723cde3d4e4bd91bc406611da73
5f53f42cc7aabbf8ff4f26bfabed056d347e9c176a40673a9f2ba142ed5812e9,-1,1,1,9.40830753,1545235262,Vote,68abb3d784ea102db503cb5321d11a0ecea0f7a81b292268281a26143cae4793
8b58d4426b7e77a64824f61b4cf536496878899fb8b5c9927ea77d19e8a69d4a,1,2,1,10.35739897,1545235241,Vote,b3651064cc7eb04664b6a2dec0ad7a1af68679716550312dd31cdfc21ddccce5
cfc5aba599092d94f9fb42954d775aa08f178723cde3d4e4bd91bc406611da73,1,2,1,10.35739897,1545235199,Vote,400209dfd5907aec2414b0f3f45d8fb75b05d5547f9487a66be675abff985c11
0ef735c08d8f56ac41987e0322af532de323e9b21947a5fa72e8082107b1354e,-1,1,1,9.40830753,1545234904,Vote,26847dc66d11d9909679dde1aab18bf5bea9cc4359ab593fb1ddc23054c217b3
828a7dace555ec0d8a1023d830d61f8dce7a5bd448272f90b4a723b99dff9b3b,-1,1,1,9.40830753,1545234652,Vote,8a839d442211caf840f70a6b1ec0f0a69f4323fc784cd217807f30c2f735cae8
fd512f15d2f121c184cb934365d379ea9d42ee3c398047c23f7d9ff11e7a2252,-1,1,1,9.40830753,1545233602,Vote,6070d8a886935a771a84579817ea7251075018e374adc890cbb13f4ba6eab343
a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40,-1,1,1,10.36688989,1545232383,Regular,596cee8a4762e95dcf8ce34fb1d63c8d8d55c8d472f9510f71838ac31b3d2310
cacf36ab36ee368aafb45593fc4b176ac9facccb2a48de9c2fa680b33e3a4fa2,-1,1,1,9.40830753,1545231984,Vote,5bec449fcfd80d60b9f2ef04d52e203cffe5e1177c88c4abb213b7ebe10e889d
596cee8a4762e95dcf8ce34fb1d63c8d8d55c8d472f9510f71838ac31b3d2310,1,2,1,10.36688989,1545231879,Vote,a31eda190b1039b57e231d33322ba48d34a3693a6914fc0ff05a924e6c7b6e40
0b240d31a984028168245b2ff27fc6024e569993cee7fe8cfda095a9f9b9870f,-1,1,1,9.40830753,1545231393,Vote,97f03fa4edfa4aab859839e79c565550b6d7d3df5cee313fa83e9831da9425d8
3e6213f9120325a3edeae3a472ca3c23963ff1a1c558da89c8cea8f2683e6328,-1,4,1,10.36688989,1545231204,Regular,57ed00cabd2108cdf81530d76e48c55bff7ba5710e6b6f9afdd7d8ee6205d876
57ed00cabd2108cdf81530d76e48c55bff7ba5710e6b6f9afdd7d8ee6205d876,1,2,1,10.36688989,1545230846,Vote,3e6213f9120325a3edeae3a472ca3c23963ff1a1c558da89c8cea8f2683e6328
00a5c2893056807e8220cd3dae6837aa1ea992b6098ca3001cbe26dc49f21a83,1,0,1,9.40830753,1545225932,Ticket,fa8b538a137aa24cbafac229d0fc0ee3729a4f4ff87d9c918edb3395129e176c
26847dc66d11d9909679dde1aab18bf5bea9cc4359ab593fb1ddc23054c217b3,1,0,1,9.40830753,1545225932,Ticket,0ef735c08d8f56ac41987e0322af532de323e9b21947a5fa72e8082107b1354e
5bec449fcfd80d60b9f2ef04d52e203cffe5e1177c88c4abb213b7ebe10e889d,1,0,1,9.40830753,1545225932,Ticket,cacf36ab36ee368aafb45593fc4b176ac9facccb2a48de9c2fa680b33e3a4fa2
6070d8a886935a771a84579817ea7251075018e374adc890cbb13f4ba6eab343,1,0,1,9.40830753,1545225932,Ticket,fd512f15d2f121c184cb934365d379ea9d42ee3c398047c23f7d9ff11e7a2252
68abb3d784ea102db503cb5321d11a0ecea0f7a81b292268281a26143cae4793,1,0,1,9.40830753,1545225932,Ticket,5f53f42cc7aabbf8ff4f26bfabed056d347e9c176a40673a9f2ba142ed5812e9
7f4990d51dd127d376929d2c10e57f16b196dba7789051e550613f0cd63fe489,1,0,1,9.40830753,1545225932,Ticket,3bf3def810c6a15e89f3cfb773b53957317aac59e35acc829ecf9e95f6b7c9bf
88a67aca84b3c0485132b669d7684999594f6c405c2cc9fb4f010c3c4ab919ac,1,0,1,9.40830753,1545225932,Ticket,0cce0d8b90bdd0172382b939f41b069e87717b24cd493b01236db5862b776910
8a839d442211caf840f70a6b1ec0f0a69f4323fc784cd217807f30c2f735cae8,1,0,1,9.40830753,1545225932,Ticket,828a7dace555ec0d8a1023d830d61f8dce7a5bd448272f90b4a723b99dff9b3b
8e9f666969c701146d7036eae0cbfcadd235f90c74117f4b78d14c71c70c0083,1,0,1,9.40830753,1545225932,Ticket,ae17d692a79a7b154e0272f8c2cfd61ef20d62e7c1a19c00be121924bb9eddcc
8fdc02f6d4d14ea45a234b0b0171f19a6ba452736b991fd4ce81b36a26854425,1,0,1,9.40830753,1545225932,Ticket,86cc4feb56c3a3cb4806118a2af6a2cd7086a040b59173829f37784d74b9a32a
97f03fa4edfa4aab859839e79c565550b6d7d3df5cee313fa83e9831da9425d8,1,0,1,9.40830753,1545225932,Ticket,0b240d31a984028168245b2ff27fc6024e569993cee7fe8cfda095a9f9b9870f
a5847957be1815fb89374b4525344ec5b0f77c9c9a00a7d55a7a8ebc993ac213,1,0,1,9.40830753,1545225932,Ticket,3d3d35b990ef21223c1be2a22fa3e1183d3307d98ce9b4c4809fc2993a4c0cde
a62576db3f833acb8ca3e83bf435715615b5e14a8055d9f70d9677c438cab2ac,1,0,1,9.40830753,1545225932,Ticket,f599b85d77d29c2dca03cfc4720e9c1465c2bd18b82ad43e33b4b4f4b4951e10
d1d24fd151396bf20c49bbb124d544235ad60fdc763fe0a746509a8e45f8fbf9,1,0,1,9.40830753,1545225932,Ticket,f05bdad4fac46d782d42a2ea8d01ec53e96cc4872af59e8bc841040d29c3d556
db9183be3889e059ae0940de07fc96738b58759b1c2436fe78a6db1917eb7333,1,0,1,9.40830753,1545225932,Ticket,167aba07a712ecdbdd464fb7addf45f8ce477012f7681babc5943657df24c673
df1cf725855a4937896773bef2a1bca96051a6cda148c5aa778f8f3a621c2cb1,1,0,1,9.40830753,1545225932,Ticket,33131ebb9a69135c27846a79add967987aedc09192317907be272c7ecb83db5b
e0cfca60c8c12d19288aa09af346aacae595a8abdc36b2636e06d51ab9b64b0b,1,0,1,9.40830753,1545225932,Ticket,277e46392013def4aefd4b6c7ebe8769745e1d6f2856d4468bdf10902a9f1034
e114c39e7df8dcfd796d05f21a4bffa02c4fd293a96ef04eee17f12fbfb5cdb0,1,0,1,9.40830753,1545225932,Ticket,12b5a5bc02fd7fda66fba30d23879fd392c107fb7d475ec499eb067823fd6cd0
eb043d119d5a116afa4d6c1968051509d10e1e47f002ec360184a22189ee3e88,1,0,1,9.40830753,1545225932,Ticket,c15a5c596ded5d7c0f5a8acdc6405773f03adeb938ac45d0a772e789ce2267fb
fa848aafe45a092c21a4fbe1eea4be99cdd1ca6e21030f0f2d4faee888b2faa3,1,0,1,9.40830753,1545225932,Ticket,e212498f023d66cc6a5eb0b6de751e0e86aba9fa042c0b788761edd29fcf6902
