tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c1e1bf17ff7bc8e2b7f2fe69e10182d2f7fd59df37ce6d008240026ccad25e45,-1,1,1,31.02717,1544819102,Vote,fa9cc3f4e1fad31242bf8fe4dd3373f2d6984a38e1748d9e5e5af315a2737182
ec52c5df20671b56c640042ca511c392c9cca24512e8232e75b4d82c3c4b00dc,-1,10,1,32.00501986,1544799831,Regular,85f965de31037af25772dd50ddedf46542cf3419b56f1a4ca5cfbe532cfec26d
85f965de31037af25772dd50ddedf46542cf3419b56f1a4ca5cfbe532cfec26d,1,2,1,32.00501986,1544799059,Vote,ec52c5df20671b56c640042ca511c392c9cca24512e8232e75b4d82c3c4b00dc
1f1f1cfb76bb00c187505f5a237f75775d4c044cac696833cea26c4a8b88b108,1,0,1,31.02717,1544798527,Ticket,54084edb196d3a774ac1ce8900727a35868b5620d8a183ad4e07f7eec5018702
284062a6ff407fc311de73e48ef29a0b4048afb52ff8e55c0582448987cc443b,1,0,1,31.02717,1544798527,Ticket,e3b442b159f497fbb6474ef57ced157f9ea413ad5fc6da47f3a40c0e9189db25
30eb91ee3ac5ce69443848b84ca65e50cdd5d628e0663376ad2ddf630a9e35dc,1,0,1,31.02717,1544798527,Ticket,d09064a90bb87549ebeef2420498ab12f6b4ba968cc8e106809bf2be5cbcc48b
55b173e21cc8835d1978378fe0ee17db92179a153dfda7f9a3d580ca82392a49,1,0,1,31.02717,1544798527,Ticket,eff38587b210165cf8749464b7c82e3729e6d787e12b1960b714dd84a2ce35a5
64d0db4b00bc82656a203eaf131d0560d96e98e428b0c4c04036069f652f03f9,1,0,1,31.02717,1544798527,Ticket,f759dfafe8e6e5cd8f4459f4f1071bb40b3d7198b628c3638bb17db6cd5f5273
fe2c802dcc94f94df59cb16c9f6d4d2259b6725e9552b1c20be082b5dcc3d4f3,1,0,1,31.02717,1544798527,Ticket,d67b2ec29e21cbe8950f8029fa118c6dfe7c9a75a37586d6f4b84952cdb566b6
429d74e20a5705a230da1428464fcec49dd37202e669c943e1c27a983794dc67,1,0,1,31.02717,1544798506,Ticket,7f351078a0860d5e028facd8f05644f47dafe2eaa6a8d0d301728a42c20fdafa
452b327c4636b732b506b8525527b6ef021357efc24fe16a85adbdf01cd3a046,1,0,1,31.02717,1544798506,Ticket,22b168940a3c214f4ebca026944ff8a57f673e1bb5cb58e610430bfe938b7880
45fad9818451e7e0444ad2fa1633587a3e90dbe6b73a472a79f023d6af5cb0be,1,0,1,31.02717,1544798506,Ticket,6a15ded5ba6873d5f4a3381e3e0d45a411427995e54d118fb4cb94d4f58a9ce4
843e88e691e0cc8e4cffecc0c0b7568d25bc833736d215acc75aa1faef70a060,1,0,1,31.02717,1544798506,Ticket,3e91dbc2c92fd53bc682a9244e2414218fe4df42a0ab809f0fc997896d1f23b0
87611fbeba99a2852d77a6eb3a79f723a9c6ce3b5ad289a4f6343977ff24ef92,1,0,1,31.02717,1544798506,Ticket,dfa98c427cc7615816bbe761faddd9c543d6d3b283f6e7b22581e3d2c2264657
8fbfdbc0ab99c655592799014f46126abe366f2d610f965fbb9ab8a7f87bf32b,1,0,1,31.02717,1544798506,Ticket,e7e41851e45b8927749179db15b4525781eb8a76af6badd6776f3a64f641d17b
94a83058142a5135b545a1398f1ef6d25d6007e73b5e0922d098c9e4cb12d0fc,1,0,1,31.02717,1544798506,Ticket,8d75b73c114d50a2ed829e5acdf51c476242925d8bb2b0e316d3c7621615aeab
96a041f61b3b388b2fe3c5c521c45fff0a98d06ff4c888bc8359787a726a3a1c,1,0,1,31.02717,1544798506,Ticket,eb482e060698ffe96e83df701b872923b2e1a3a6b53e0a3461ef3060dc47dd47
993921e37f1282630ef497a4a95aa7012abc84001c1eba647980f6f59f827204,1,0,1,31.02717,1544798506,Ticket,b265dfc3403d30a43d5b29e907848bb9452cbb80fd5607ff34e2988d111767d6
a221f091b67993f5fbb58c67e0d2aed253fd6eb207b44401702035ec583da8fe,1,0,1,31.02717,1544798506,Ticket,9bfef99cc6007facd4baa71b349464ef3e387e2ab8619989fbc4825c2b31460c
c116c0d21e7475da4358af8e0a41a19a98af7fd3dfae33a8015ebc0964b6d3fc,1,0,1,31.02717,1544798506,Ticket,47e1c2b8f9e2770c6e0c545dd7458d167da6f146faf9482fbcd2ff733db5dde9
cc1ef67831bba59cefceb9105d058123bfd8764c6e9597d666b5a5cc001da875,1,0,1,31.02717,1544798506,Ticket,5aa23d340ac58f97d66bc3c630400ceb310e17f1ef9d938f359bdfbd5cfd196a
e8e58a601534346c429837e0aceea2d0409981a45d72b3f71b321b3572ffa009,1,0,1,31.02717,1544798506,Ticket,51ef8340d7b86a140943ffe4ae040b66e985fee4ef550e9e6a455521198beb97
fa9cc3f4e1fad31242bf8fe4dd3373f2d6984a38e1748d9e5e5af315a2737182,1,0,1,31.02717,1544798506,Ticket,c1e1bf17ff7bc8e2b7f2fe69e10182d2f7fd59df37ce6d008240026ccad25e45
