tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,889,1,0.0046366,1577146911,Regular,27deae9e592a0fbd2112065f7fb4c8438e7b52f7b7892cda2ebd45db0f6af3f7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,888,1,0.00463626,1577146911,Regular,3594673f0345c39abf667b86d26e199d5711b6df39c090ec0d83e0b50351e2f7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,887,1,0.00432454,1577146911,Regular,25fbb1f7f1c1d100e614990c2d6eb2baf58bc963e7f24ef944a726c8547398f7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,886,1,0.00565664,1577146911,Regular,da6ece0cd0e201f8932136105d3bbdd98b99c2a750f5cfbe3cfd49de2ee310f7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,885,1,0.00449965,1577146911,Regular,0775c3d3b209c0302c9af4f82879a143b54d378ee21b6b0e27297ac5c59376f6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,884,1,0.00502078,1577146911,Regular,76c3e4775036fbd3d1dc276921f2ee70b4cdaed90c7eb1e56a23b46726a11df6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,883,1,0.00507099,1577146911,Regular,499706fae06c4fbb7d1782b01818655f24ca7d349cd0029e148f2080b30910f6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,881,1,0.00454491,1577146911,Regular,9481e8f6aae9337548624fba5c4664f827cfcf4f8f67231efcaa936dbe4fcff5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,880,1,0.00472945,1577146911,Regular,f7fc31ceef7abc2599a0201eaa3f08ea363ecb6047726ef1fbb6a24d7401b5f5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,879,1,0.00565713,1577146911,Regular,cd358e40aec2d83e7c99f04065597f4ab6e03f8cde461bc9f26b3b7d2b8194f5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,878,1,0.00543677,1577146911,Regular,64dd42ffc98209c3ae780efbce853f065fe1dd594311f06ee2965cdf48887af5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,877,1,0.00577107,1577146911,Regular,c73115e3abd586208d6c122f18ef207181ee0ba0a538ff571b5ba5d621bc75f5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,876,1,0.00445509,1577146911,Regular,3825d10bd1f1ebe5434700d76d1c617793bb81a96cca33c01d5c21fdf1e06cf5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,874,1,0.00450019,1577146911,Regular,9b3f5de7b933f2c3ffd529cd045fb15ccd71f63511be2124f398832233d61df5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,873,1,0.00549118,1577146911,Regular,3172ae4909f31e2fa88bf2c262a47b226afed3255d69dee1d9f500d273d917f5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,872,1,0.00522469,1577146911,Regular,89c2af5d3cf3065c6de458fa211c107f8d298fad9cb25937172f3c9ec45ce2f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,871,1,0.00517294,1577146911,Regular,bda67dfa8ad3ca5cb4fa15cc5f4d83ef7ff8dcf12ec6f58b646f60e39998d2f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,870,1,0.00432452,1577146911,Regular,50b2a1720c75b72315fbd06c97133edb504c9b67757dee06eaeab714ab90c3f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,869,1,0.00549118,1577146911,Regular,2f39481ac610960ab0998ab21bb3485b6d230912ad8649e17983b1bfd6e3c2f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,868,1,0.00468297,1577146911,Regular,bf7194d0aaf8238924d324694e8354f4f6eccb9f683955ac489d6233fc43c2f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,867,1,0.00428173,1577146911,Regular,876a5b6c355e96a7934bd351b22599665a7851b615ee3419b10c76e380fca9f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,865,1,0.00445536,1577146911,Regular,67f8df808a4b4bc333598b4d0abdf23bb013092380009fbda98265c470f82df4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,864,1,0.00472983,1577146911,Regular,b162607439d751ecfde3007fd92986da4edac205b3e273ed76de70948c151ff4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,863,1,0.00459068,1577146911,Regular,f0a8a80097a6c55cf99566910a5dd0700cb8a78413a5e0ee00f66e4e0cfc07f4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,862,1,0.00441151,1577146911,Regular,9c7b4fa92f594e76baf14c2ebd1c988e0b58d4237f8f2afc88842eacdca5ccf3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,861,1,0.00565756,1577146911,Regular,ae1a7bb59b824b72fc45528c1b0087f1f691d2b4b375ccd30054142de0a453f3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,860,1,0.00492149,1577146911,Regular,0621d0dcf2475a416a8886b82669ea1a44aafa75f621d33975f23ec1bf4a0bf3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,858,1,0.00582854,1577146911,Regular,4006b3ff0a2659fd5a3d6411c6b9fd2ca18b7b5533d3c4d4d2b4f905a9a490f2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,857,1,0.00459068,1577146911,Regular,0eed5994fe7ace58c138dfe7f6cc3e7b217740f042c7b6687f651e940de74af2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,856,1,0.00428175,1577146911,Regular,3fde0c88e2cd957f8d89893ab45e8d729ed14fb986b8154d1e00f2764af526f2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,855,1,0.00449992,1577146911,Regular,5736d9f7b7a42cfa7ed89253f03a41fad6805c6c4cee16e87f3dea37e5c71df2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,854,1,0.00582916,1577146911,Regular,e5a572aee4572db8fd9f937f725637d3c5691219604fed5bce461abc4d60fdf1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,853,1,0.00600515,1577146911,Regular,83a882e51e2b6cb637fe4bf7815c206a0e633b2c68cd45c41d721c2a05a4f2f1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,852,1,0.00468262,1577146911,Regular,93a2f7b986d81121368854d6e5ba5a73a997c06b333f65617fd60fe933323af1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,851,1,0.00449991,1577146911,Regular,0a5cc2a3d58b4928cef6233be4a10e7d92a3b6f0a0157802d4d36c9fa17b11f1
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,850,1,0.00445562,1577146911,Regular,0e2ec8fc87b524601fd872f1f15ce56c830e770478f1c954c1c1fcda66c8c3f0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,849,1,0.00588743,1577146911,Regular,a47f54140096b46009f24e0c8976704b8c837725d9496b30118430d6e376b9f0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,848,1,0.005071,1577146911,Regular,4cfac9153fda1717551327228009a039b13c76300f07f9e988a073d2150b9af0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,847,1,0.00463627,1577146911,Regular,05bf0b02d02c6f9cd759e1a7a93d6415b487651590b3553076307a6811af7ff0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,846,1,0.00565713,1577146911,Regular,119c57f9335e02751593065168577eb8ec1aa37c8e9050971894812ef1af5ff0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,845,1,0.00522469,1577146911,Regular,93d5c2de82f421535839dd8aebdf0566efb765a0ff29e4ac9d836e41bc2effef
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,844,1,0.00450018,1577146911,Regular,24fc40426d198395131c50fcb5e8acec7131c7c5bb7cdd569f8fc4e29fefeaef
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,843,1,0.00522384,1577146911,Regular,552799e098e01272572cb648ecd8b09ccf665887cc49cf1cfe2e7ea6fa62b0ef
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,842,1,0.00577084,1577146911,Regular,92fd1c63b44e5e4cff6854b409ff787fe9b19686cf52e88f8968d5364ed04cef
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,841,1,0.00522468,1577146911,Regular,1a4364aece95d14287f20aabca4146eb663945b72ea0119a2ec0fd4bd0f82aef
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,840,1,0.00577083,1577146911,Regular,614095031eb3afaa4d4787023eb203fa9dbaf2b30c1a137640061f022fa1e9ee
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,838,1,0.00445536,1577146911,Regular,b789b03292e6c0532649816ae03aa2973fa84c5333d4ef7cda29bef370f5a8ee
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,836,1,0.00472945,1577146911,Regular,774aea2460e4d8267b540fb89cf8c51ed74403b5c2f2a710d6ef192a827746ee
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,835,1,0.00454464,1577146911,Regular,cdb09a279638963527bb2f6dd75578735c634d7d7dd9b4d0be58136026b98ded
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,834,1,0.00588682,1577146911,Regular,70045965b91f9507b9b887058b9442d08052bf613bf8c9e31690f95140c35ced
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,833,1,0.00482451,1577146911,Regular,6074a76eeb2b8118f320028c51437d51c597fa4b9de7c6389bb65c97ed7cd6ec
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,832,1,0.00512172,1577146911,Regular,75357fbce55571d1ee8eaa725efcff95dc38163211f6352937e561127fe881ec
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,830,1,0.00436787,1577146911,Regular,ed6a0f5ac4f285e76a9318a9414e5155421e6b8c12bd641aa5c27c568b5958ec
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,829,1,0.00441125,1577146911,Regular,f676e42e944377fb12e9ffb7ec347fd04eba4ad536890609ce79d344035846ec
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,828,1,0.00549075,1577146911,Regular,b8bbd89dfc15f65d0932b4205f67bec8de4e1d0471e314a9ab88e7c2bfe0e4eb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,827,1,0.00487311,1577146911,Regular,c289949593515788b357dc9890979c1be4c16190f4c95f0ee348119bbda6c4eb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,826,1,0.00594647,1577146911,Regular,39cd6f51df4c39bac1f03b60afb51b96aa14834341f1bc730799ce536818aaeb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,825,1,0.00527695,1577146911,Regular,8a971be9d5cd8c0be8fb5b4232c557c6261bb447b772353a6a2a49585d5285eb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,824,1,0.0047772,1577146911,Regular,bf673e1e466826538e4ea89d8b3d3cd0362144a859516436aba44437abfd66eb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,822,1,0.00472946,1577146911,Regular,6726cf399f529056ffd20f21e6fca64809731239ad360acafe2177054d10a2ea
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,821,1,0.00512132,1577146911,Regular,f50ff680223452340cd1964fc7c12226085f26a137eb519cf8bcce3a26949aea
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,820,1,0.00492186,1577146911,Regular,86137518ffae3c0c20aa9e8491d8f2264d83dae3ef871652df65a17ea5bd59ea
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,819,1,0.00423935,1577146911,Regular,85ed7462c8ace5c0d1e2d7036fa2f0899ac319d3e609ea946132e15818d647ea
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,818,1,0.00487315,1577146911,Regular,349aded9b36192886b6d410fd560cad8add26d3e8a5f15dc2702e0304e5d20ea
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,817,1,0.00594607,1577146911,Regular,93943a97f3ad92b550354392cfc877383c3ca307ddf60dc1378a6ad42e4df3e9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,816,1,0.00454491,1577146911,Regular,dc97cc470a146ddb5d97f307282aca14510b70db39a10d12811d8b8e80c664e9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,815,1,0.00432452,1577146911,Regular,e90a07f5703025a744062cff5c0fb06771ef107e29d5acca41d24562739a24e9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,814,1,0.0045002,1577146911,Regular,1d6f5418d4758ab779b3487386004d59c70dfe4e8632de9d5d66e4c490fe1fe9
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,813,1,0.00517295,1577146911,Regular,4c31bc56235733b4441c73dee1d75d886a4d1bcddecab9517176bbbdf6a6cbe8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,812,1,0.00502076,1577146911,Regular,a1094f0604e0f44640c1ea323c1be1d56666e4de61aa604878a1e35cef896fe8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,810,1,0.00432453,1577146911,Regular,364cbd9f538d17e30b61a64dee6cfce6db1bbb2e6fdc1fa148b442d78bd823e8
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,808,1,0.0052765,1577146911,Regular,12e0bc8306bf669a3d99b6697f77c9607cac9dd5ae15231585528f36677adee7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,807,1,0.00582915,1577146911,Regular,51765a1ffd6dc847ba44f1d6f92bdb49e86d9cb6d0085e638db96479a43fabe7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,805,1,0.00428175,1577146911,Regular,ff320e229f4ebe213122d962e164e66651529dcbb94cfdbc60f824d8458984e7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,804,1,0.00454522,1577146911,Regular,c28dfe7f80babfb1cb1849857c0da3c8901f0554cac6754c3582f9c258ca48e7
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,802,1,0.0046366,1577146911,Regular,dd04143c87b71ee8aa172cae60bb307bbbb5a469a30d0565b2f85a9fca0ba9e6
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,800,1,0.00459036,1577146911,Regular,7160afb517e77be508afc80e1ee659e8bcfd8ae10d9cc2d11fa646b16735dbe5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,799,1,0.0047772,1577146911,Regular,6a18efeee809aee8a43474305642884f75e9033fbe6987de58f89f661632b2e5
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,798,1,0.00549075,1577146911,Regular,51e037cbda8feeb29649f0cd2f013675c217f20ef8f00324556f6eb02f5bd7e4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,797,1,0.00432412,1577146911,Regular,7a9dcf0c9c7673cf7ff88a3a7064c4287aec95fcc894b402ac21d250326ecde4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,795,1,0.00582854,1577146911,Regular,af9b74a88920688eb111d3bfa89161b7c30303d1874789d61543cb22f1609de4
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,793,1,0.0057137,1577146911,Regular,7962d242d7d1db214fc48d3b91133bad578c1e5c4b673b393a9707b4030bb4e3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,792,1,0.0057137,1577146911,Regular,5ca1d467745161fa974e1e9d28d1becfdcbfb432001c047d7108c86180c8ade3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,791,1,0.00507061,1577146911,Regular,bd7e2c87518b87018ab7e346dc8cd2410dcd104812918bd771364bdbf3b8a9e3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,790,1,0.00454522,1577146911,Regular,ea52a1bbd332936b04548ee2e119f9f06352b9b4398a311362158ced100f93e3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,788,1,0.0059457,1577146911,Regular,e9d9c9e634e130c0d3a2031b27543acad1467e4aca49f758dbc2b3f43df187e3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,787,1,0.00482452,1577146911,Regular,7555da435b6df1630037d42124534ca82417e2ba8263b4427fc4ac6b633942e3
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,786,1,0.00436788,1577146911,Regular,4e37c00eca70bb527ed27ff18668da439c3936d7e1f09efdc1c7d1c78573cee2
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,785,1,0.00482488,1577146911,Regular,b5e702df9900af63da1c67755d824e8e0eceeadbd391cb2ae1d7ef7edc77dde0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,784,1,0.00522469,1577146911,Regular,31fa99f193e92be9e78c96d0521d61402e48e090ea34017e47eacc9da56056e0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,783,1,0.00606457,1577146911,Regular,064bbd054ef50275b4ce71a5af00673e8a482d1b2f66fa26f89f4fdad7ad51e0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,782,1,0.00477719,1577146911,Regular,7ae32657be40c1b3faa7d2edd0289d4a8c5fda9694b5bb6e386a78badf051de0
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,781,1,0.00449991,1577146911,Regular,4eecd02076f207e2c170906304cdf85cb751583fd6e146a229d71bfe9a7de7df
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,779,1,0.00492149,1577146911,Regular,365730d6f526d6f23b65ad730bfb2632c5eaf64b6b3aec6410f536a69bf67edf
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,778,1,0.00512093,1577146911,Regular,763e157147174103ba90df3ad1ff2b747b49a197df09c3da57732228e05122df
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,776,1,0.00588682,1577146911,Regular,08af5da9d5a9398f7949b29396ef23b83af01b22936244c9d1135fa20df567de
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,775,1,0.00472945,1577146911,Regular,b5df296990ffa9cc064ae8287d1a81e8b94aa671862b12c314e09175390854de
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,774,1,0.00588742,1577146911,Regular,7b49bad1d4581003208d4bca30f44ec8651fed44e6dddfd5801d7f22017530de
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,773,1,0.00492149,1577146911,Regular,c8ab8f1f0ba59615ebda70ce98eef1db87762c2a2de4e06c2c2a638138022bde
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,771,1,0.0058875,1577146911,Regular,b5a88c77f317854add18956d1c9d4933f7db6739f7d51ad8be112947488374dd
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,770,1,0.00432433,1577146911,Regular,9c753c6bf02c7ec636f887e4fadde07b765512c4aeafbc9165d6b2ff171060dd
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,769,1,0.00565667,1577146911,Regular,d9225de33305dfb90b19cc8dc22257808b43ed591163949855807fcfce0bf1dc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,768,1,0.00482488,1577146911,Regular,31773dc56f766f314c6b223f89537710839b20c0a3d77147c3ca5d871715c8dc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,767,1,0.00571369,1577146911,Regular,6a6ae47c0944b74e5adddc33f6f6d219fccf566b40ff3a28a9e31cd7c5709cdc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,766,1,0.00582854,1577146911,Regular,eb387f664cb1ae05bbd72efac56e0b6534fc4ab5a0548234139fca32a91780dc
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,764,1,0.00594626,1577146911,Regular,19831b1f29cb6ed9ef3a4365ed7c31193ec45af5fd3461c0830d37144ce2bfdb
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,763,1,0.00565757,1577146911,Regular,75ea5a909ddabaa0b1f034ce41b8a6a929983171c44141aefcce0a7fcbbd58db
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,762,1,0.00571432,1577146911,Regular,bf70586144c0528df43ce8133ccf508edb37c87b668b73fcef6071c7e73c04db
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,761,1,0.00543677,1577146911,Regular,cb2459504dd81694462d4b1839aeb0637bd9176d822abdf5326a12e2caade0da
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,760,1,0.0048724,1577146911,Regular,4998050d27cae000ace4897afb0fc68e71015ae30971aaa840db1315b7f2d4da
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,759,1,0.00600515,1577146911,Regular,8bf98a67621347d6565abfcc71b68cbdead78398084e3f713499789f687fb5da
5a37a68542e5cae10d7657380297816b5965c33e25517ea54a30359b124d1fff,-1,758,1,0.00594569,1577146911,Regular,86694cb3f000c308edf61c4c49ac83914a3f7d9183d6ebb44c21371af04794da
