tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
126cd6b3f1a7d9a1827b0ed7b862190d4e4dba733d7fd441b3a699b1ac8d8f55,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
1bacf7bffec8c0e02ae954ec9c41c74e532495634ac765ed5babb0aebf5b913d,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
2ad2ee1d133b263ebe11576ed5db57b6495e25203de4088b56cd7a2db19da1ff,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
33765e869759303f31809b5b8c6eb24feea525b09456e94450f314e2182d40c7,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
54b36dad49bf6956412b558b2f97c8940b5454f80e283c71496728f5dafe89c9,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
6bc6261761abaebe608d550fa19748de3803e3795932c3d1551081f7c6a3b28c,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
6e66b521f41e803d7318d6c6445c5ac0fd0ec163f23b99d7730c08e8637cc78c,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
787ff3b9d631341163d45805c10700fd7a29b731a1e6db2d1bf92a2af47176c9,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
7d3abf78540bc30cbd6f1cab8313c63e766f20ff45822e5bd3d1dd08ab07cdaa,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
968b9e3ecbf52a6c54d39357b1bdfcb2923783900982bcedb070960ea8c9bccf,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
a44005b4c5f8abd8b3cab13879a485aad33916fc8999eafd6a8f58b7afa5dc75,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
b4cf8e4c10f7e1ee4944bdcaa0e6654c2fb0634be4beb845f88f7cefd64cd7ed,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
e10e7c59c36f30e936565220710990e74325711a664081137491c3c2aa31c0b2,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
e2aeb727ff503c7cc7fa62d588cf64c01116667584f3d0632ffeac7551d09099,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
ecddf2f0d5b00de59aaf9c5efba2c38a9bb1aff103cd340cc7c644fbd456bd81,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
f020e907034de1ed86bc3fc8edc95dfb76105500a05d6cc7fea301044cee68e2,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
fa4d9bc863ab962f8133254248723eb0edde67b8d02c6138d650d6976577de40,-1,0,1,34.98596859,1544182178,Ticket,240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,17,1,34.98596859,1544182157,Regular,21f498183c1f00aafeedef79d5ab4a4d99a806c23c96a2a25aef285930631872
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,13,1,34.98596859,1544182157,Regular,1bacf7bffec8c0e02ae954ec9c41c74e532495634ac765ed5babb0aebf5b913d
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,7,1,34.98596859,1544182157,Regular,6e66b521f41e803d7318d6c6445c5ac0fd0ec163f23b99d7730c08e8637cc78c
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,5,1,34.98596859,1544182157,Regular,54b36dad49bf6956412b558b2f97c8940b5454f80e283c71496728f5dafe89c9
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,9,1,34.98596859,1544182157,Regular,6bc6261761abaebe608d550fa19748de3803e3795932c3d1551081f7c6a3b28c
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,3,1,34.98596859,1544182157,Regular,126cd6b3f1a7d9a1827b0ed7b862190d4e4dba733d7fd441b3a699b1ac8d8f55
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,8,1,34.98596859,1544182157,Regular,2ad2ee1d133b263ebe11576ed5db57b6495e25203de4088b56cd7a2db19da1ff
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,4,1,34.98596859,1544182157,Regular,33765e869759303f31809b5b8c6eb24feea525b09456e94450f314e2182d40c7
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,12,1,34.98596859,1544182157,Regular,a44005b4c5f8abd8b3cab13879a485aad33916fc8999eafd6a8f58b7afa5dc75
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,14,1,34.98596859,1544182157,Regular,968b9e3ecbf52a6c54d39357b1bdfcb2923783900982bcedb070960ea8c9bccf
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,16,1,34.98596859,1544182157,Regular,f020e907034de1ed86bc3fc8edc95dfb76105500a05d6cc7fea301044cee68e2
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,15,1,34.98596859,1544182157,Regular,787ff3b9d631341163d45805c10700fd7a29b731a1e6db2d1bf92a2af47176c9
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,19,1,34.98596859,1544182157,Regular,ecddf2f0d5b00de59aaf9c5efba2c38a9bb1aff103cd340cc7c644fbd456bd81
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,1,1,34.98596859,1544182157,Regular,fa4d9bc863ab962f8133254248723eb0edde67b8d02c6138d650d6976577de40
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,6,1,34.98596859,1544182157,Regular,7d3abf78540bc30cbd6f1cab8313c63e766f20ff45822e5bd3d1dd08ab07cdaa
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,18,1,34.98596859,1544182157,Regular,b4cf8e4c10f7e1ee4944bdcaa0e6654c2fb0634be4beb845f88f7cefd64cd7ed
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,11,1,34.98596859,1544182157,Regular,e10e7c59c36f30e936565220710990e74325711a664081137491c3c2aa31c0b2
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,0,1,34.98596859,1544182157,Regular,e2aeb727ff503c7cc7fa62d588cf64c01116667584f3d0632ffeac7551d09099
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,2,1,34.98596859,1544182157,Regular,bfd89a964f3562a357b82ab3db6727ab7723ec034b9dc34403cc1bb3e9aa3e05
240bbab1b6619af6122e1f629d703323e3bce2797ea84d5dac746697698bf961,1,10,1,34.98596859,1544182157,Regular,059dc8e54fed1072cf1d9a293e6296ec81db7cd663254cbb7aeb5bb14df2618a
