tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
46eb206a44660020d97da7185a632bad8a6d7119ea7eb3dc22739017bc53238b,-1,1,1,29.67898351,1544849427,Vote,7cee0c2e6406a027f3afe58aea3f03587ead4789dc33e3f47625a82b57e5cd2a
f696e7b422ccfa92cce9849c4a34b2c6f446b00ca7a586d1a921ade00823c782,-1,1,1,29.67898351,1544849427,Vote,6344092fcfe85281bfaf2f0194a799fbc8f33b61ba95c8fbca62d747b2339740
e6156f0699a7bac1ddad8f72ee720f7a750f3a4438dc2a1a354bc155812d73de,1,2,1,30.65683337,1544810231,Vote,bcb8368d315e8e52d519320c94f41382b60a8b2f2e00941405f8bb3e40056035
ec52c5df20671b56c640042ca511c392c9cca24512e8232e75b4d82c3c4b00dc,-1,8,1,30.65683337,1544799831,Regular,bcd5df926c6ccd3dc3713c99dd3d74c4e0233883d5af06216048a42fb0ebfa5a
bcd5df926c6ccd3dc3713c99dd3d74c4e0233883d5af06216048a42fb0ebfa5a,1,2,1,30.65683337,1544799186,Vote,ec52c5df20671b56c640042ca511c392c9cca24512e8232e75b4d82c3c4b00dc
7ee67c98a4ae20ee4c076ef7b607512d6673acb4471615f5ebdd0ce0e42183d1,-1,1,1,29.67898351,1544799101,Vote,0f881453fae267a0330fb9bd31c62694e526d8c4b82d5b2338107dcf12118392
de334daf2b3ba807023e172fb551777648532d11a83c715fe377adb050fab0c0,-1,1,1,29.67898351,1544798272,Vote,ea14bfec32edb333c1c0dbfb160fe17aaa4160ead07558b2a5160a204e33fb05
1d30521b001e28215707e8cd474cc5c4cda9c6ed93305724dfc4e703456fea65,-1,8,1,30.65683337,1544798102,Regular,ebae1e7fea2a2593621c1b0bad49125e0ef772ce39a176ce78a7ee801b988d7d
1d30521b001e28215707e8cd474cc5c4cda9c6ed93305724dfc4e703456fea65,-1,3,1,30.65683337,1544798102,Regular,a9ccd80f6dfef63d8ced4fc111065a8c0afaddd4185e11697cbeeaee64e46533
ebae1e7fea2a2593621c1b0bad49125e0ef772ce39a176ce78a7ee801b988d7d,1,2,1,30.65683337,1544797720,Vote,1d30521b001e28215707e8cd474cc5c4cda9c6ed93305724dfc4e703456fea65
a9ccd80f6dfef63d8ced4fc111065a8c0afaddd4185e11697cbeeaee64e46533,1,2,1,30.65683337,1544797678,Vote,1d30521b001e28215707e8cd474cc5c4cda9c6ed93305724dfc4e703456fea65
717a10c3cff6f99aff22a6291ed45ad290faca6821763fd5ad8d3ae529e0d1eb,-1,2,1,30.65683337,1544797657,Regular,7c5681270812efd2cc0a17d13741447d77bae3a1fd4e53712fa82d0a8b4e433b
717a10c3cff6f99aff22a6291ed45ad290faca6821763fd5ad8d3ae529e0d1eb,-1,6,1,30.65683337,1544797657,Regular,07bfafc753680781d77019d3c74bb5934544889f3d3ae813e0961879fbd7ac5c
7c5681270812efd2cc0a17d13741447d77bae3a1fd4e53712fa82d0a8b4e433b,1,2,1,30.65683337,1544797176,Vote,717a10c3cff6f99aff22a6291ed45ad290faca6821763fd5ad8d3ae529e0d1eb
07bfafc753680781d77019d3c74bb5934544889f3d3ae813e0961879fbd7ac5c,1,2,1,30.65683337,1544797071,Vote,717a10c3cff6f99aff22a6291ed45ad290faca6821763fd5ad8d3ae529e0d1eb
180aaebd031115ff0ece31362bd01f96b5056144625d22a66a00c7a974c5af81,-1,1,1,29.67898351,1544796798,Vote,178e82b4b8b322c0579bbcb102787c52cc3881b3c84a53e9076d3eabc72b51ad
0b7088bca185039943a4455e6e9d3a32466ed840567d468c35853fa31047962d,-1,1,1,29.67898351,1544796545,Vote,f44265324b8e6b360e6deb989bf7d88e9835084660a60a50d4bda69f12349e63
71b2c766e1d7ca8f057686ac615a90aa9faa6906049007d7c0254abc318ba837,-1,1,1,29.67898351,1544796482,Vote,99ce31799a0119381d6b7d32865ad6f462b14f68aeff837d663798c7ca8014c2
09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579,-1,0,1,30.65683337,1544796292,Regular,cc9925de0d5e28df64e624643f2177d499069a5520917ead5f2f840070d72f09
cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2,-1,17,1,30.65683337,1544796124,Regular,f52eae860c3dbe4f9c98889ee51b0d3b673da082eb3a65dbec8da13fe7837bee
cc9925de0d5e28df64e624643f2177d499069a5520917ead5f2f840070d72f09,1,2,1,30.65683337,1544795831,Vote,09a4d3bb7bcb979752e1d9a5bf14e8bace3189521d615c8a19930c4765a2a579
f52eae860c3dbe4f9c98889ee51b0d3b673da082eb3a65dbec8da13fe7837bee,1,2,1,30.65683337,1544795304,Vote,cdb2511d6b9ef766bbadfe3e1b7f263107ff5fce84f8ccd90a38db6dc4b94ce2
30a241d988cf0219948796743c4fc24dd58b185eea15df3836063855f4e25703,1,0,1,29.67898351,1544794473,Ticket,18a1c4500ec1c1b9041f2318f46891e367185213ca7b20ec61298710f9401592
df10e0b7c238f90a2c969359f5eb28b1917a470bbeee77b9338d8c8db01012db,1,0,1,29.67898351,1544794473,Ticket,4f60495f6ea135740edfa1eff54df20d4fcd9e97d84e3ab615093f8d44a05deb
0f881453fae267a0330fb9bd31c62694e526d8c4b82d5b2338107dcf12118392,1,0,1,29.67898351,1544794451,Ticket,7ee67c98a4ae20ee4c076ef7b607512d6673acb4471615f5ebdd0ce0e42183d1
178e82b4b8b322c0579bbcb102787c52cc3881b3c84a53e9076d3eabc72b51ad,1,0,1,29.67898351,1544794451,Ticket,180aaebd031115ff0ece31362bd01f96b5056144625d22a66a00c7a974c5af81
21750d4d2fb8f9e075d27b2b0f118ff93fb9062dee4504939ae11ad3f29f9711,1,0,1,29.67898351,1544794451,Ticket,e29e633e822c900c13049726b527456b84cd831cb8dfc80b591c18a692cbad4e
4bb7ea3960156b2fdc3ee09e84855ad8bbf24397e53b6aa94b836d46d627774a,1,0,1,29.67898351,1544794451,Ticket,e1f96b3d083eeb8088c059dd66901978771216de40c6b402a461d35a502de655
4c8c68a3599d4596cdf9c6c4be30fc3788e4e65285d2b061102e3d57602886be,1,0,1,29.67898351,1544794451,Ticket,c9a86a25bd420407893e137ae09d9a7a6886ff366e9d819e35b7f0f0fb37868d
5645e5311d719ae7b2dcd31e7ab00d8caa01420acb6e6c09cee800bb39561913,1,0,1,29.67898351,1544794451,Ticket,79bd2eeb75a617c86870b38176f17c778088a0a09532d806a38c99b68a0e7083
6344092fcfe85281bfaf2f0194a799fbc8f33b61ba95c8fbca62d747b2339740,1,0,1,29.67898351,1544794451,Ticket,f696e7b422ccfa92cce9849c4a34b2c6f446b00ca7a586d1a921ade00823c782
6e3343a311c55ba7cd133ae77090d99bdd4052b1bd23ea27c53159dc7a632e5a,1,0,1,29.67898351,1544794451,Ticket,e2a5fb04b0e0c730edf96f66ea7e2a046a21df36b220260113f9ad5ded0ef5ea
72579feade31d77d68b1d1aa40973c468b557b65693f37378348383bbfcd3a2c,1,0,1,29.67898351,1544794451,Ticket,a42f11f90e17b0833c4544d0a8192730739eaea680f9d2638ec22cde43f90578
7cee0c2e6406a027f3afe58aea3f03587ead4789dc33e3f47625a82b57e5cd2a,1,0,1,29.67898351,1544794451,Ticket,46eb206a44660020d97da7185a632bad8a6d7119ea7eb3dc22739017bc53238b
8b6856d683a1a22c8f080ffc44af70740f44db7df374bade45b8e2d45fff7be8,1,0,1,29.67898351,1544794451,Ticket,6654a4c36ea6c7352add01220bdd9607c1c17b6ffd0261af525f90fe3009c4ae
93bf9fff44e7ad49442b608a4fb285284e7906c69fa514f8913b3f3ac64b8b82,1,0,1,29.67898351,1544794451,Ticket,5719eca5f9be14e3349b9dc9e3627f5019361e744ca12838007e6162720f9bd4
99ce31799a0119381d6b7d32865ad6f462b14f68aeff837d663798c7ca8014c2,1,0,1,29.67898351,1544794451,Ticket,71b2c766e1d7ca8f057686ac615a90aa9faa6906049007d7c0254abc318ba837
ac1bd7522018407905d2a8ca4ad0db568b975344ba1d31338f046250953e3539,1,0,1,29.67898351,1544794451,Ticket,0b080f77945befeb17c2a4b4adda2f82d86ac802c95d29e9364f03f3540a9da7
bfa82ef37ba4a1f2e6bd78b0967234c834a48d4d35949e787017e83ea96e066d,1,0,1,29.67898351,1544794451,Ticket,c65abbc1d11b3ae6712cc7f1cd9f56e25e0325a6bbe2627aa5b3b135499e3814
d0de894a9442bb9fa5247039ffbd8cbea42053486bc33f3f84aa892aa448399d,1,0,1,29.67898351,1544794451,Ticket,4d1fd3f7bd9584f0788dfae6c386586a30f4163bcf6e8fa0c8bd3fa9a3a3bf90
ea14bfec32edb333c1c0dbfb160fe17aaa4160ead07558b2a5160a204e33fb05,1,0,1,29.67898351,1544794451,Ticket,de334daf2b3ba807023e172fb551777648532d11a83c715fe377adb050fab0c0
f44265324b8e6b360e6deb989bf7d88e9835084660a60a50d4bda69f12349e63,1,0,1,29.67898351,1544794451,Ticket,0b7088bca185039943a4455e6e9d3a32466ed840567d468c35853fa31047962d
