tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6557ba530b61ffbe78dd21be34e8e5297206d456b08a57750e739b0157a5a9a6,1,2,1,32.07701474,1545725872,Vote,f64d09d1cadafac63303ddee42e4da6ea5c9db46879064377321b0103125cce8
a8468348db07527c97c68e041d1712bbdd47a3a40632f01258dfeaa8b015d641,-1,1,1,31.13732024,1545710083,Vote,c520dbc34c4f8132864fa0274201f4c992a118fe94d5ce827034d9d6a7f60bfc
3e1bdca5489888ceb067185fb5f2e87e8a18a9964f2784cfd35da48450c35a9a,-1,0,1,32.07701474,1545670999,Regular,bfd492923439eeae145a05f11d3f41173a13166446d2c130a36b3b7f9f3cc626
bfd492923439eeae145a05f11d3f41173a13166446d2c130a36b3b7f9f3cc626,1,2,1,32.07701474,1545660694,Vote,3e1bdca5489888ceb067185fb5f2e87e8a18a9964f2784cfd35da48450c35a9a
a54ea8394a9fec70aa885d0c2349b5fbc5f031472f053a7f34d165f16d80a0f6,1,2,1,32.07701474,1545657103,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
7ab334941e633f1ca81ea276586ec9fb476b0fbbfa9b1b574e78bdfb8b3f31fd,-1,4,1,32.07701474,1545654412,Regular,4bc54b940891b2f902e1e09d6a963bd204a17afe369bc5912cd6d6d907ef424e
dcf82c82cfdfce240f82dea3d49d5117877505ddf1b2fdc987c3a5015ea133ad,-1,1,1,31.13732024,1545653833,Vote,3160d2c456bf1053a8b513252d27a72765848adee24d6c7d52f7d104a5dc3802
20a609488f2fab80239c2c5bb50cddbffa53a324ffc0f111f5b2f79a7c6aebb0,-1,1,1,31.13732024,1545651218,Vote,74105d2a0bdb680bf0bca86e3de5611a836995ca94b8ba1579bada907d4d2a1d
4bc54b940891b2f902e1e09d6a963bd204a17afe369bc5912cd6d6d907ef424e,1,2,1,32.07701474,1545651176,Vote,7ab334941e633f1ca81ea276586ec9fb476b0fbbfa9b1b574e78bdfb8b3f31fd
a74e6eaec2f7959db869a853ffb2ca6c996739b18fe4b4426051d026a50b1d92,-1,1,1,31.13732024,1545650019,Vote,98bd6afb677f604d8fd7bdb1d09268e017cd73da2c62892cb766b52e50f76b81
4bcab64c2bc3e988f9256c0cb226cb57878d64b1ddf725a7e8fa1b2b74774340,-1,3,1,32.07701474,1545648442,Regular,cffbc80e4019633502a27f96c903a7226eedf94351ac533b06395c549d0dab26
cffbc80e4019633502a27f96c903a7226eedf94351ac533b06395c549d0dab26,1,2,1,32.07701474,1545647937,Vote,4bcab64c2bc3e988f9256c0cb226cb57878d64b1ddf725a7e8fa1b2b74774340
1f2f1796581d53cb0e1a1b8f499a810268b314308781e4d2c7cd90587536648b,-1,3,1,32.07701474,1545646150,Regular,4065e30d5b45afe3986c8efb126da3eee9df4117d07dbacb86546ce4c698524a
4065e30d5b45afe3986c8efb126da3eee9df4117d07dbacb86546ce4c698524a,1,2,1,32.07701474,1545645583,Vote,1f2f1796581d53cb0e1a1b8f499a810268b314308781e4d2c7cd90587536648b
761a8ff35a99d72ba271902ed8520d445af63b3a1a7c90c09644280810c5140b,-1,11,1,32.07701474,1545645267,Regular,99ea391a1b8ed6b0092163b5e6ae2ca77feed556f76cb60d6cad671e5973ef72
30fb177dd846bc89d4e3d865960ca4a013e4411f9e068ae1dc834479db960d79,-1,1,1,31.13732024,1545644847,Vote,6c370cbbef60fccd70d6ca41373322c31a54bf3253c697d086a2ab296623a386
59585dda82edaf58836d10025a89e0a5c2aa1349cc4c51afb59eef8756b3f1a3,-1,6,1,32.07701474,1545644763,Regular,74e351aeeaaa4eb4a5c6e1e867fcd5a8f90fb3c8d16009bf391ae70d165f4e8c
99ea391a1b8ed6b0092163b5e6ae2ca77feed556f76cb60d6cad671e5973ef72,1,2,1,32.07701474,1545644721,Vote,761a8ff35a99d72ba271902ed8520d445af63b3a1a7c90c09644280810c5140b
74e351aeeaaa4eb4a5c6e1e867fcd5a8f90fb3c8d16009bf391ae70d165f4e8c,1,2,1,32.07701474,1545644300,Vote,59585dda82edaf58836d10025a89e0a5c2aa1349cc4c51afb59eef8756b3f1a3
fcaf2a3c472ada9e90c01f8b0e018bd58e7ec83dce5ca455e30387cbc61a02ba,-1,8,1,32.07701474,1545644069,Regular,1941f1e5a46b6541e00ed6f0c1c0bbd6b5dd589f71fcaa181454f2b61e9650a1
1e0ab7a32c8ffb2660aa0cdb3c7ce796a4b9bc836f54ffe250035b5f2c39ac1f,-1,1,1,31.13732024,1545643606,Vote,3ea6cd9227d12cff137cbef3a179c1ff877a156af4ad2b730c606f3d52fc7755
1941f1e5a46b6541e00ed6f0c1c0bbd6b5dd589f71fcaa181454f2b61e9650a1,1,2,1,32.07701474,1545643543,Vote,fcaf2a3c472ada9e90c01f8b0e018bd58e7ec83dce5ca455e30387cbc61a02ba
64fde068832d547ca66025a3496355515861a8a7614171061155cb910513d38e,-1,1,1,31.13732024,1545643185,Vote,151015e2b9fb4eb442a8885913cdb48ae75f359f4344efde9d30ba694c123a46
acc3773418627fe9b5f6eaba4dfa6e54cf241ae8bfeccbfd13b5b4c3c5efc5b3,-1,1,1,31.13732024,1545643143,Vote,6a3af61be16c5623bca00a473a5b692a6dfbf16b560aa6b99876f6c52969aeb7
4d37f0f7fc3c2684940776cab644fef7b3f61fef7197aab0354f01b2b99601bb,-1,1,1,31.13732024,1545642596,Vote,1047d54ab42726999b53f3a605e16b91bc59472d3cd09f6ce2e3ca85353d9c7e
99d00c911eed14507b832291945b060a6185394e36bf429ad36c169cc2a4f2f9,1,2,1,32.07701474,1545641608,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
1047d54ab42726999b53f3a605e16b91bc59472d3cd09f6ce2e3ca85353d9c7e,1,0,1,31.13732024,1545641209,Ticket,4d37f0f7fc3c2684940776cab644fef7b3f61fef7197aab0354f01b2b99601bb
151015e2b9fb4eb442a8885913cdb48ae75f359f4344efde9d30ba694c123a46,1,0,1,31.13732024,1545641209,Ticket,64fde068832d547ca66025a3496355515861a8a7614171061155cb910513d38e
1b36b555c77c1b27ec5575d3bae41736f08a87b51cb97932caa32d95cff6ce01,1,0,1,31.13732024,1545641209,Ticket,b950bfa2e72c281866572ee565873440ab936a1658e95b216b84f1cc5c3a0195
3ea6cd9227d12cff137cbef3a179c1ff877a156af4ad2b730c606f3d52fc7755,1,0,1,31.13732024,1545641209,Ticket,1e0ab7a32c8ffb2660aa0cdb3c7ce796a4b9bc836f54ffe250035b5f2c39ac1f
8793ea8dc02c907b7bcd7a21c6ff9c761bcb4834b33a22729c670a908f8d709a,1,0,1,31.13732024,1545641209,Ticket,bab6aa1635ec60c236d272bf6e30a8fb308d0d0a4d1744be5e938943ea0fb444
edae33ce11d92379b98d342651127d087ca172fa0a33a9e8e02245814b5ad14a,1,0,1,31.13732024,1545641209,Ticket,64ae28d9c80b505216a46415014c5af16acbb5a7bb9b47f6609cc54c1dc42c0c
09f4b0cb6e90c2dff13558db32d97605beb83ff93de7fe5412449e550d476c00,1,0,1,31.13732024,1545641188,Ticket,db6be9f7b61f677add4b855b0caa5af309efdbb6cb521119c67227fa87303506
2c29ef341b6f4ca74035f82490ece1af71900665fff63d4fa247c1b9679b4ea4,1,0,1,31.13732024,1545641188,Ticket,79da6e4a7e27ee3c35a23dd0051b83820b60b515474d40e78b83e256f7218654
3160d2c456bf1053a8b513252d27a72765848adee24d6c7d52f7d104a5dc3802,1,0,1,31.13732024,1545641188,Ticket,dcf82c82cfdfce240f82dea3d49d5117877505ddf1b2fdc987c3a5015ea133ad
40fa395b36aa19dee781ffc6e4a5102bcd782cd0d00d86173517c2aa44b54e86,1,0,1,31.13732024,1545641188,Ticket,814ac2e60e257ffae17f5322949ee44ba0ae8bbd6c9b8be107dc0d376220efa4
41cfa3ef63afd4af0b4efa38ff1e5abbd77dfed91244a6fe16aa1751f47247d1,1,0,1,31.13732024,1545641188,Ticket,68ff6f999b8aa351bbd859f1b5f621d10dff9d9eb40f29ab154da7592a1fdeb7
5fe30550480ed7a49779d30c53514508f54a4ff7696347b9800bf6896b911a4f,1,0,1,31.13732024,1545641188,Ticket,a979e095da0a60a6817332ac097ad999185fb69edc2caae418422dc7dbfcfe04
6a3af61be16c5623bca00a473a5b692a6dfbf16b560aa6b99876f6c52969aeb7,1,0,1,31.13732024,1545641188,Ticket,acc3773418627fe9b5f6eaba4dfa6e54cf241ae8bfeccbfd13b5b4c3c5efc5b3
6c370cbbef60fccd70d6ca41373322c31a54bf3253c697d086a2ab296623a386,1,0,1,31.13732024,1545641188,Ticket,30fb177dd846bc89d4e3d865960ca4a013e4411f9e068ae1dc834479db960d79
74105d2a0bdb680bf0bca86e3de5611a836995ca94b8ba1579bada907d4d2a1d,1,0,1,31.13732024,1545641188,Ticket,20a609488f2fab80239c2c5bb50cddbffa53a324ffc0f111f5b2f79a7c6aebb0
98bd6afb677f604d8fd7bdb1d09268e017cd73da2c62892cb766b52e50f76b81,1,0,1,31.13732024,1545641188,Ticket,a74e6eaec2f7959db869a853ffb2ca6c996739b18fe4b4426051d026a50b1d92
bffa18c90e422e2168c8af4a13fdf93f04c4210d434ea812ed866d46c3ed73f3,1,0,1,31.13732024,1545641188,Ticket,a4aac6158e0205ba5a57ab4c9943ed4a093ea4c896d289e11e464003b4eeb1ca
c520dbc34c4f8132864fa0274201f4c992a118fe94d5ce827034d9d6a7f60bfc,1,0,1,31.13732024,1545641188,Ticket,a8468348db07527c97c68e041d1712bbdd47a3a40632f01258dfeaa8b015d641
c7d915bd7cb003a66665f5f8438c514c6225115d054ae1e34d4a5affbfd1b1db,1,0,1,31.13732024,1545641188,Ticket,6f4d90cb9cf9f5bde4d34d87fc76cbcc0de3174f1c8dd755dee03c76138687c2
dbff11d3dd35409c7c4233186c29da1a6c88603dd3eb4987e087441f4c4446a8,1,0,1,31.13732024,1545641188,Ticket,b62f4585b8dd3622be97c4386f3730d14a8595cb5910ca4b704bd01da699d065
