tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd6bcedc878295cc89810b770cc2eed466c67120e7c357be4d80317ea1f6b06b,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
fe96b99e5d1c44bbfc3aab3bad74bd820ade23cd156daa1ed5eea4f6aaeef571,-1,0,1,69.25103344,1635779984,Ticket,0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,9,1,69.25103344,1635779857,Regular,6e63a25c70b196effaa2621edf5d2b9a5e8ef4b5b7214c88b53cac956dbae032
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,0,1,69.25103344,1635779857,Regular,63afbee2ee9eb3e4a07e2eca2d7e6681f810d3e65e304877082d60d1f8fbe452
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,3,1,69.25103344,1635779857,Regular,ff616446a09ca242a2d9240f7e58a7ff43e0adf2671a6f0d6fe8a99c7e37fba3
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,1,1,69.25103344,1635779857,Regular,77f3a2cc38b3b29c820fb6d4fb4c756598a4d505cb91876507c3939116ce2796
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,2,1,69.25103344,1635779857,Regular,744a989c907701d97d042f072dd1ac002ce47efb08414afbd3ada5299c687d7a
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,5,1,69.25103344,1635779857,Regular,0f98dbdf399169a88e3ad448e5bc4cb1c9a27a5a64a43f4fd1e352960fc31ef6
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,6,1,69.25103344,1635779857,Regular,b261de133a8660eab7c7ef7dbe4cc3818016587f482d116922db5cf738b24bf9
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,7,1,69.25103344,1635779857,Regular,3b5d991993f609f74936bcdb70ede14b0512f841e83efb3be7db810ec10de31e
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,13,1,69.25103344,1635779857,Regular,fe96b99e5d1c44bbfc3aab3bad74bd820ade23cd156daa1ed5eea4f6aaeef571
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,10,1,69.25103344,1635779857,Regular,82685f7ae24d0aec5ce144bdf00a0f3e16a4ac57eea1df391f67797cd7b070ee
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,12,1,69.25103344,1635779857,Regular,80104b7abc3fb846ca821ef69dcd7f4642b39351621b72c74821b9df87339bfe
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,4,1,69.25103344,1635779857,Regular,c440986f0f8c4e816670b2be5be39653ab96b750d2ad8093406c4253a03a34a7
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,15,1,69.25103344,1635779857,Regular,bd6bcedc878295cc89810b770cc2eed466c67120e7c357be4d80317ea1f6b06b
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,16,1,69.25103344,1635779857,Regular,e5603a95debbd9be562640bf5dc21aa8c951dee6965b2be95f56a6ae5f473e6f
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,14,1,69.25103344,1635779857,Regular,965a8d65730b7bda52ee7f4551be54414ab3324ead08d4c598e47d79efd96aec
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,8,1,69.25103344,1635779857,Regular,33db6abf69abff6bb29b4d72e4dbc75d7b0208a35ae0947518f09950e442e5c2
0f56528cfa002a81402fab40825aecd33ca3156c4927b86215c7aacad621d21b,1,11,1,69.25103344,1635779857,Regular,0d0cd55121c4e6b99d71562667a4f589355b56a5c1921b181b505d911915d5a1
