tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d15929d8da66db527b6585346adb139ed789c8822c246d040e2e7ffda82dfe0a,-1,1,1,33.33566866,1544968901,Vote,7dd7c508024a4de422bf7bb92541322c189b630933e580e0291d99d1025be551
e87ae60feb57cc9c9658d1b19a9950cbd0d6fb659fefb304839b9191f96aea40,-1,1,1,33.33566866,1544900236,Vote,72dfb9f42ea4d8e6a4f13bac680c399e1c90220d4951a57c1551b1d30e1b61e4
5c73a3807b56712596e773f77d904b35d83786f127de3e774f252d8890f2db0f,-1,1,1,33.33566866,1544899665,Vote,dcc69e398b15734a6d016e25120d2f67a09e8c6b8b1884fe8669ed44e31064b2
c1a50f74795d51865afd77d963e27690adc80a479236c87c0a26d209e1569538,1,2,1,34.30383684,1544899123,Vote,9be4a135ba69f0a30784617c4e3a426b28ffe50eb4f6a82d3958c2b4a772dd3f
a5fc9035ea89bc1a1178f61ef937014bd587a1827e403aaeda5a1fd2a865d699,-1,1,1,33.33566866,1544898696,Vote,a854fe6834cbdc13a7e4660eae2d90a40ac2b2d4e79a8839dd3d885490bef9cf
ebd2280d83702f0b7c6b02fa8f7c0736507cabb478b69d753db15992d4884ca7,-1,1,1,33.33566866,1544897530,Vote,27882ea8679781c8a21f2b752b4100f7d6a4e37380717679a212d73fb5b4c1e1
fd997c000aacf10c0f2f99fbb66cbbc2ea27b213e36666b1709ff536b1fbc547,-1,7,1,34.30383684,1544897469,Regular,9aefb69371fe9d087b4aa52e60c499a0ec71e79e1a136bddcfcf3b251fad1272
9aefb69371fe9d087b4aa52e60c499a0ec71e79e1a136bddcfcf3b251fad1272,1,2,1,34.30383684,1544897282,Vote,fd997c000aacf10c0f2f99fbb66cbbc2ea27b213e36666b1709ff536b1fbc547
03e2c33ace8b61933ce3f8b0d7dddbb20e580accf6c80396832bf362f679232d,-1,1,1,33.33566866,1544897110,Vote,0d3e75ce1d66c4113e89e39029f6fabbd396279dbf6d43dac31cfa37dee36de7
3902b41cd66afe0d406660e39cbd0cf2ed3153a0cc324a082cb6aba1318c09a8,-1,1,1,33.33566866,1544896881,Vote,d9d6bdadd25cb060fa4200127205e728f2a56b1c1bfc981a6373ebed5a8c806a
ac4e477e1112b8720d30bb688ed8d72c0c460faca3f0d8eb5fe7dce5ea2b103f,-1,3,1,34.30383684,1544896325,Regular,5ab532b7145664afbb1d3351d951d4929c9df024dee4236fc40c397b67c16727
5ab532b7145664afbb1d3351d951d4929c9df024dee4236fc40c397b67c16727,1,2,1,34.30383684,1544896008,Vote,ac4e477e1112b8720d30bb688ed8d72c0c460faca3f0d8eb5fe7dce5ea2b103f
b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0,-1,19,1,34.30383684,1544895463,Regular,baa68a343955fa13a0b7acae2aeffc9267d9c66b21f33c4b6af2e3ef0dccf9ec
b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0,-1,5,1,34.30383684,1544895463,Regular,bf1f1973cb111684d994a5e0deb555b24761cb271b28a14e8c139ff67e060c5f
bf1f1973cb111684d994a5e0deb555b24761cb271b28a14e8c139ff67e060c5f,1,2,1,34.30383684,1544895270,Vote,b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0
3176649263b084b5b4f7b08f87da5492e6e0ec4999bd7db3e04084b70ef3bac1,-1,1,1,33.33566866,1544895163,Vote,eb59fab16f0c3c5879619e5126c3afb149e544b2f7263e0da3744aba8880a0fe
baa68a343955fa13a0b7acae2aeffc9267d9c66b21f33c4b6af2e3ef0dccf9ec,1,2,1,34.30383684,1544895122,Vote,b4635f9f3f6b2fd785c3309c6e4fb6eca114ee0818f16a7d7657e8a5d00362e0
a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55,-1,17,1,34.30383684,1544894967,Regular,7f1eb9bf2d3a1c5cad28a5c2eab10cf7d6b1fa72dbe278fc7a09229b8bfdacc1
a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55,-1,7,1,34.30383684,1544894967,Regular,43592819fb160c81a1a65eb4668d4a29852f2147dc180e16544da095f1146d84
43592819fb160c81a1a65eb4668d4a29852f2147dc180e16544da095f1146d84,1,2,1,34.30383684,1544894690,Vote,a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55
7f1eb9bf2d3a1c5cad28a5c2eab10cf7d6b1fa72dbe278fc7a09229b8bfdacc1,1,2,1,34.30383684,1544894680,Vote,a03b00c798887e6a5bb9dafc1542bd094b250939f2dfed21370d58a9fcaeee55
9867005269f618a68aeb46cfaaf689f087441804a22c0ae869c24a8375973fa9,-1,1,1,33.33566866,1544894491,Vote,2a7cfe44fe1e23d836262a60f4e7d700023dd9068739cfea0f4b4ac18b1813b3
18609af673f889f21b0cd4dba4a5946da3cfc230680aa34b686229a0e69bdefb,-1,1,1,33.33566866,1544894359,Vote,bb91095f08db728a7d5751428ef9c7f9af7aff6a5a917e944ead7174d89a6582
a0ca1de8fdc8e57a41d76e5838c06cc236b56b54662366c2c8714982a35dbcc5,-1,1,1,33.33566866,1544893980,Vote,a3c1ceb0c6f4d286f0a0cdc523bf94bee13ad7f09fb1781ff294dd357ea3c38a
5b8581d12ae356852b0c20fad5240a04f9a5a21f6da4527d25d748be4223d8c5,-1,0,1,33.33566866,1544893954,Revocation,f96701f048809c9e01e07430e8a8fc993a066620ce073757587854eefab844d4
a666991657310034cb211c54811271616af602ceba24d70301253438659f565d,-1,1,1,33.33566866,1544893825,Vote,d0b5da92b1037833d6790a830d55325e7f153b55d4436ec1fb1a5702be2f4502
a89f3570182f0e79ec0fbd0c18ae4e3f98f4c7a28728cfaaa0cc6014371fb54c,-1,15,1,34.30383684,1544893732,Regular,a7eb4261cc32d7738b8e2fa63755bfdb6f92a1c668555c0b7f31b84dbcb9ffe2
a7eb4261cc32d7738b8e2fa63755bfdb6f92a1c668555c0b7f31b84dbcb9ffe2,1,2,1,34.30383684,1544893627,Vote,a89f3570182f0e79ec0fbd0c18ae4e3f98f4c7a28728cfaaa0cc6014371fb54c
f0ea510432b8c5fee279aa5d69a227fc5e267b39c6f4f1da1aa802ecb1560e56,-1,16,1,34.30383684,1544893618,Regular,fe676d2400bd4ad1dd4eacbe2d6cfc89ce9b24307e052335fa3b4ad031b8d88b
5bea6987566a124777cf022e9b7102828d605f02937a2827f30d850f2f6f2f6f,-1,1,1,33.33566866,1544893500,Vote,b5116d6e270f1675955089d496d3928844368541490a76c5ab7b6a5937b124b1
fe676d2400bd4ad1dd4eacbe2d6cfc89ce9b24307e052335fa3b4ad031b8d88b,1,2,1,34.30383684,1544893490,Vote,f0ea510432b8c5fee279aa5d69a227fc5e267b39c6f4f1da1aa802ecb1560e56
0d3e75ce1d66c4113e89e39029f6fabbd396279dbf6d43dac31cfa37dee36de7,1,0,1,33.33566866,1544893193,Ticket,03e2c33ace8b61933ce3f8b0d7dddbb20e580accf6c80396832bf362f679232d
2a7cfe44fe1e23d836262a60f4e7d700023dd9068739cfea0f4b4ac18b1813b3,1,0,1,33.33566866,1544893193,Ticket,9867005269f618a68aeb46cfaaf689f087441804a22c0ae869c24a8375973fa9
4761ebb7525691bef7ca4eec4d40394869d5d5fefdcca37457472c448bb85b70,1,0,1,33.33566866,1544893193,Ticket,b25a79cddcd3354894404193f8b14b3be2cb31b877cab83764f4d2eb8ab31598
a3c1ceb0c6f4d286f0a0cdc523bf94bee13ad7f09fb1781ff294dd357ea3c38a,1,0,1,33.33566866,1544893193,Ticket,a0ca1de8fdc8e57a41d76e5838c06cc236b56b54662366c2c8714982a35dbcc5
b5116d6e270f1675955089d496d3928844368541490a76c5ab7b6a5937b124b1,1,0,1,33.33566866,1544893193,Ticket,5bea6987566a124777cf022e9b7102828d605f02937a2827f30d850f2f6f2f6f
d0b5da92b1037833d6790a830d55325e7f153b55d4436ec1fb1a5702be2f4502,1,0,1,33.33566866,1544893193,Ticket,a666991657310034cb211c54811271616af602ceba24d70301253438659f565d
f96701f048809c9e01e07430e8a8fc993a066620ce073757587854eefab844d4,1,0,1,33.33566866,1544893193,Ticket,5b8581d12ae356852b0c20fad5240a04f9a5a21f6da4527d25d748be4223d8c5
100c147e16e1322cd92257205dc22f18ba466d072e20ddd69517e081bb65150f,1,0,1,33.33566866,1544893186,Ticket,a320638e3356fb992c95d213b14fd61ba0f8e01159218131421d7670ea1518e5
158bc8c2713bb7b4a2bffe5712ab1938325a65729e2b485a3cf48704bf33c555,1,0,1,33.33566866,1544893186,Ticket,d10f6e17c33702af1d24b4cd0707f128bce0a3b2e1e6e2030ebbdcf176e9d379
27882ea8679781c8a21f2b752b4100f7d6a4e37380717679a212d73fb5b4c1e1,1,0,1,33.33566866,1544893186,Ticket,ebd2280d83702f0b7c6b02fa8f7c0736507cabb478b69d753db15992d4884ca7
3b8fdbef26ac88baa47e753e082112eaec5a79bd897e269cf1cbb4bf254e15c5,1,0,1,33.33566866,1544893186,Ticket,05ba0567d51e7dc635532bf00a5f1d512999b261f3e86deb6a627bcb307b7460
3c46abc4b30bb4ee42420dc9a512a61b60cf6917e9a0408f43b56313d4eb4337,1,0,1,33.33566866,1544893186,Ticket,ef29d40535458f4a03ee5e0c7e70f41e5a4aa6a58c5e3404d3a9e2b8dfcaf15d
72dfb9f42ea4d8e6a4f13bac680c399e1c90220d4951a57c1551b1d30e1b61e4,1,0,1,33.33566866,1544893186,Ticket,e87ae60feb57cc9c9658d1b19a9950cbd0d6fb659fefb304839b9191f96aea40
7dd7c508024a4de422bf7bb92541322c189b630933e580e0291d99d1025be551,1,0,1,33.33566866,1544893186,Ticket,d15929d8da66db527b6585346adb139ed789c8822c246d040e2e7ffda82dfe0a
a854fe6834cbdc13a7e4660eae2d90a40ac2b2d4e79a8839dd3d885490bef9cf,1,0,1,33.33566866,1544893186,Ticket,a5fc9035ea89bc1a1178f61ef937014bd587a1827e403aaeda5a1fd2a865d699
bb91095f08db728a7d5751428ef9c7f9af7aff6a5a917e944ead7174d89a6582,1,0,1,33.33566866,1544893186,Ticket,18609af673f889f21b0cd4dba4a5946da3cfc230680aa34b686229a0e69bdefb
be064407a2dc02506568a468ae2fe5a59f06226638f6c9ddfca4427d3a1f3c87,1,0,1,33.33566866,1544893186,Ticket,5d656e168c73a7a111b875d8c3b1266514929e7d48c93f2479a5296be5486230
d9d6bdadd25cb060fa4200127205e728f2a56b1c1bfc981a6373ebed5a8c806a,1,0,1,33.33566866,1544893186,Ticket,3902b41cd66afe0d406660e39cbd0cf2ed3153a0cc324a082cb6aba1318c09a8
dcc69e398b15734a6d016e25120d2f67a09e8c6b8b1884fe8669ed44e31064b2,1,0,1,33.33566866,1544893186,Ticket,5c73a3807b56712596e773f77d904b35d83786f127de3e774f252d8890f2db0f
eb59fab16f0c3c5879619e5126c3afb149e544b2f7263e0da3744aba8880a0fe,1,0,1,33.33566866,1544893186,Ticket,3176649263b084b5b4f7b08f87da5492e6e0ec4999bd7db3e04084b70ef3bac1
