tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7c117cd3b74edbd1e6b1e0271c347a32b9dfbfd6e0ca91b3a09c019be21bd9ff,-1,0,1,47.1532238,1580043878,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
37564d20a163e9594b0a0438e95ae931e39bf34a5e27098a9ef5c8df849b8905,-1,0,1,47.1532238,1580043757,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
b6946d48774710680ae5c9a172b0b375491cdca60bf6e61f808d8bca0b769a86,-1,0,1,47.1532238,1580043744,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
10984ea01a2e2544258f7c6c82439fc03b5326ba115122193d6463c56e12bb68,-1,0,1,47.1532238,1580042303,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
198c969599ec9d25b480940b06ec15ed47f45c41e78e3202de7ffc015b50710b,-1,0,1,47.1532238,1580042303,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
534f651e89d6dbf2966e007ab326523db874699acadd1a513739277802277b1d,-1,0,1,47.1532238,1580042303,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
57b3b8affb7af6312931a968c16ff3653eeb4a592efb4c1aeff6ef7f180db0d1,-1,0,1,47.1532238,1580042303,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
66d11c695fbefdc13d0253de4e4f775ceaa9df7db2813c048eacdd29d556c25a,-1,0,1,47.1532238,1580042303,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
a793106d51f62d405230f92660a1513e04764bf0c27bdf576881064093f02213,-1,0,1,47.1532238,1580042303,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
ace0817dd698441f97f3dedcb730c09250f7e961e56fcc912af6e85ce3612ce2,-1,0,1,47.1532238,1580042303,Ticket,ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,9,1,47.1532238,1580042240,Regular,e0473cc3e1edc7292b5b66f6bea0de448e8888c55323f8eadca9c2892af9d667
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,19,1,47.1532238,1580042240,Regular,ace0817dd698441f97f3dedcb730c09250f7e961e56fcc912af6e85ce3612ce2
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,7,1,47.1532238,1580042240,Regular,66d11c695fbefdc13d0253de4e4f775ceaa9df7db2813c048eacdd29d556c25a
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,4,1,47.1532238,1580042240,Regular,a793106d51f62d405230f92660a1513e04764bf0c27bdf576881064093f02213
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,11,1,47.1532238,1580042240,Regular,198c969599ec9d25b480940b06ec15ed47f45c41e78e3202de7ffc015b50710b
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,6,1,47.1532238,1580042240,Regular,57b3b8affb7af6312931a968c16ff3653eeb4a592efb4c1aeff6ef7f180db0d1
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,14,1,47.1532238,1580042240,Regular,10984ea01a2e2544258f7c6c82439fc03b5326ba115122193d6463c56e12bb68
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,2,1,47.1532238,1580042240,Regular,534f651e89d6dbf2966e007ab326523db874699acadd1a513739277802277b1d
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,15,1,47.1532238,1580042240,Regular,b6946d48774710680ae5c9a172b0b375491cdca60bf6e61f808d8bca0b769a86
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,16,1,47.1532238,1580042240,Regular,37564d20a163e9594b0a0438e95ae931e39bf34a5e27098a9ef5c8df849b8905
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,12,1,47.1532238,1580042240,Regular,7c117cd3b74edbd1e6b1e0271c347a32b9dfbfd6e0ca91b3a09c019be21bd9ff
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,3,1,47.1532238,1580042240,Regular,1587e1d9c6331c46255b7e5dbde884032d16f1838235bbd44ee46ac4db22c965
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,1,1,47.1532238,1580042240,Regular,9d77bebebc1f0724344ffb5c3372c7f8bcd853601f465fc9f27b96a196a86823
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,8,1,47.1532238,1580042240,Regular,fab7f66bb29ceca2bf0f149363139dadfbe90f1da6f762519dfdcedc3d14deac
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,17,1,47.1532238,1580042240,Regular,c1ac382afbfdfd6b7877fddf905e6698431227f39840b57380a41069d19d2f32
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,10,1,47.1532238,1580042240,Regular,2eac7288a8f5b43386923d1d6a3f1c8e731cbb959f88c7150e90df419d06fbcb
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,18,1,47.1532238,1580042240,Regular,c92418bfc7193fba49c1882837f61764376a236b824c5faa8bdf15feae1dfaab
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,5,1,47.1532238,1580042240,Regular,431ec8742bb60f3dd9f822257439b7081efd5522c1f5a3e6819bf463b63d0712
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,0,1,47.1532238,1580042240,Regular,b1e96c7fba410f02c51ae5150a8f8a34075d346b145d9f69c4c74161f3486eb3
ba966d17584725168574b8fc0432914f94154a0f1d8899bff3fecc6803c7c806,1,13,1,47.1532238,1580042240,Regular,9a7fdc12994cc0355049cac087b5527a796b216fcf70c31857b4cf784a7dd5e1
