tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8afd2b2483110059f6550f5aac4ed2558c2aaff0bf0cbfa0fd00885e7c112e58,1,2,1,39.97873875,1544124752,Vote,1445e0b091654a2935b17632fb3bc0cea556afb19a966ca065feb9b09584ca06
57dd0a6c853f69a6e2a7e5b2505076e4735eb947cb2137b4e3335a54e2a61b7b,-1,1,1,38.9812341,1544099821,Vote,d14eae0e6692a69aec2d0b4c2b0d8a9c4f5b494b66c762e42c059ba866bbd168
722f048daca641b23f157f856e90b8610ef6f4a282db40301bd65228c080beea,1,2,1,39.97873875,1544098320,Vote,78eb2b2f89d505998a63d181de445f40c941552006fbe1d20b5568ab17199d70
e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a,-1,22,1,39.97873875,1544092006,Regular,73276f9a2a772cf1e7dbce7205cdcfa28ae04224f547dcdde91de2fe9ede00b8
73276f9a2a772cf1e7dbce7205cdcfa28ae04224f547dcdde91de2fe9ede00b8,1,2,1,39.97873875,1544091054,Vote,e362a2e84156c6e21ffafbd2cc803b6c924d802219bcf9e86b2cc510a5d8090a
14d698dae7101ba54dd9f874cdce9819d2f9cd88f77174b00c8183f650014e8c,-1,1,1,38.9812341,1544088913,Vote,eb32facbe70c1e556a46fe5e17693e840e0b97b1d035e711fdbe665cb6bc4c34
1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc,-1,7,1,39.97873875,1544084736,Regular,b3c561051b8f7c92158b639a67230aaa16a7b799dfd2acf95897742d5d1ca74b
b3c561051b8f7c92158b639a67230aaa16a7b799dfd2acf95897742d5d1ca74b,1,2,1,39.97873875,1544083810,Vote,1f8d7a863603e62e8bd750766d93f838899f22ab2cf5ee74df331e08866b3abc
69edf74f96e413dc790d43daf0aca5605c054f0de317da6fd32998419fc7036b,-1,1,1,38.9812341,1544072596,Vote,67da1db7e3dcedc312eaa00122607f66c606a87e1372bbc6c8b9f762f6fb6702
4968f9a594c1a859c014ad31d97b99ebb4743d48977de1f4e9044ae1e3ccd67d,-1,1,1,38.9812341,1544053298,Vote,e13c289affccca1dd3c348a8803e6e17cb37dc651faf3f5f81e42529c2dcfb08
375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1,-1,23,1,39.98871379,1544041424,Regular,253ae19b0a2c7fc77977eb0b07a1ef78bb73acf5c244bea150f1d9f00e8e76cf
986063692c49c3365e77488d0effa9f0989d146c5c8cc582fa92f1321f8018e0,-1,1,1,38.9812341,1544039423,Vote,98c0386a5090d646092d1affacceb19f5212ba28b8becdc07091708cd3a66b94
253ae19b0a2c7fc77977eb0b07a1ef78bb73acf5c244bea150f1d9f00e8e76cf,1,2,1,39.98871379,1544039418,Vote,375c9d50310660fdc298235c4deb3ca6042c4c18a961a0f28f60ba8fa67f75f1
f979a9f552c99ffa2c5d98b1ba02bf2b44368d18138e3358af6af8f6f15272ed,-1,1,1,38.9812341,1544019518,Vote,8ecdafb8c65216fa06ca7da7b8d7b7bdaa0fc927a2cc6886f464ec014e4938d6
c56ca2e66e699d6f4d3c70e39dbab4f762acd639363ba3f414e874a5cb1b0ddd,-1,1,1,38.9812341,1544014104,Vote,77db8e6d029816bb127f7782b4c4444870b537f4d1c53e807596622e27fd3acc
28b2e31bc90892ba6261f6a188363fc229d2100b5b66ca154ed225c2ab2b48ce,-1,1,1,38.9812341,1544004298,Vote,6f0fc712a65262673615a47cf32705f69a6338a001bb5c0aacb988b07c0cb622
931d2a6ec8bc5e37e389048b3b5b5fe9f638e0082449783086cfdf4bcaf2e5f1,1,2,1,39.98871379,1543999076,Vote,09ee0686fb254502906d49c9208b49f9ce3cf977c968d99a8335f30a6fdd3704
8ac9e1117ecb4fb51229830d5e647ee6888a236eef559cd5ea8f1ca0b3cf8a02,-1,12,1,39.98871379,1543983170,Regular,11340c26aaf6d4a79623dcd9b7bd7bfb0820c054c00f68516581730d8ce5b5c1
11340c26aaf6d4a79623dcd9b7bd7bfb0820c054c00f68516581730d8ce5b5c1,1,2,1,39.98871379,1543980840,Vote,8ac9e1117ecb4fb51229830d5e647ee6888a236eef559cd5ea8f1ca0b3cf8a02
874198b1b412da9ad319a5267796a167ba810248c56e6a1abd5af40aac896efa,-1,15,1,39.98871379,1543975726,Regular,e57843368309dfde7c75169776ffe059c4c424789b9f6f144050b529e16e9eab
e57843368309dfde7c75169776ffe059c4c424789b9f6f144050b529e16e9eab,1,2,1,39.98871379,1543973358,Vote,874198b1b412da9ad319a5267796a167ba810248c56e6a1abd5af40aac896efa
f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965,-1,12,1,39.98871379,1543966868,Regular,50dba465c0fc32377e2ade809ccacbe95a983473fe9fcd1bfeff98855f7acbd5
5c4c6c1ab6aef279d2cc341536e2a161be0d3ac8c7cbedb1ed9e90333d543668,-1,1,1,38.9812341,1543966543,Vote,657b2b8b8415f1d72379f9f5152333edb3b7ba320f9bae7a010a613f194b4910
da5e4b989e65406eeaeaef79cbe848c8269d6b0baddd9bfd47bd4500c0c46ad8,-1,2,1,39.98871379,1543965691,Regular,83c5e67b03f1aa0e04dd7abe180eaf6659824110743234523c786e1ab031ea13
c06e2266e3d83c2cd7475b401fb0113537a8f98a9db022f8fcc16d24f5dabcff,-1,11,1,39.98871379,1543964490,Regular,7fb827453504004ff9a6857409dab4a2c8d80f689bb7189dc59abc4b9b9dbdb4
40066eb2158a3846de8532e86f2378a013a4468572691f36efb4b5ce170e10f9,-1,1,1,38.9812341,1543964155,Vote,fc7b3a6f212effab4aa17e12d8243b4307f36d2895da1226a126c30c908a5376
50dba465c0fc32377e2ade809ccacbe95a983473fe9fcd1bfeff98855f7acbd5,1,2,1,39.98871379,1543964043,Vote,f48d07f002bf9d25819b4a52030f85ddde2c6f39a51d6416d46d16d6b1be2965
83c5e67b03f1aa0e04dd7abe180eaf6659824110743234523c786e1ab031ea13,1,2,1,39.98871379,1543963812,Vote,da5e4b989e65406eeaeaef79cbe848c8269d6b0baddd9bfd47bd4500c0c46ad8
56c84b7e86dbbad3120569cf211e3c0c58100c2f38466ace32ea0a33bc2cbc6a,-1,15,1,39.98871379,1543963224,Regular,6d5e6a7f1151b8098d18e78eaf53c09742c9b72e2e05f7ffe4a2bda94509c5e1
7fb827453504004ff9a6857409dab4a2c8d80f689bb7189dc59abc4b9b9dbdb4,1,2,1,39.98871379,1543961877,Vote,c06e2266e3d83c2cd7475b401fb0113537a8f98a9db022f8fcc16d24f5dabcff
e993c7a540039b448e87b1b982c17151889b21ab2250bea3b1d61fc5a8b4390e,-1,12,1,39.98871379,1543961877,Regular,a58403c575a85ada330f135e1c507a92702673d8ac71a4fd87295084509aefad
6d5e6a7f1151b8098d18e78eaf53c09742c9b72e2e05f7ffe4a2bda94509c5e1,1,2,1,39.98871379,1543961566,Vote,56c84b7e86dbbad3120569cf211e3c0c58100c2f38466ace32ea0a33bc2cbc6a
a58403c575a85ada330f135e1c507a92702673d8ac71a4fd87295084509aefad,1,2,1,39.98871379,1543959451,Vote,e993c7a540039b448e87b1b982c17151889b21ab2250bea3b1d61fc5a8b4390e
52d6fe81dfcc8d804a848529eb79b7e50ffb08ca5488461775ee0eec1494e67f,-1,1,1,38.9812341,1543955746,Vote,8be61825f22e31a94bea84f8662781183d48ffa46171b4e965cd3d4c8537fc32
5dbfebefe10f42b3bf0652a8a57a78df4f8a21efd53e0ba56ec26e41c0caa025,-1,1,1,38.9812341,1543946148,Vote,63d965f3ae50e911bc329ac56afd603dbd5dbdde430818cdb56d4da110ed7b89
1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c,-1,5,1,39.98871379,1543944276,Regular,34954afdbd3da1c7e1a365b19fd232c709acc47e75a4f046df73bc5dadcc692a
1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c,-1,16,1,39.98871379,1543944276,Regular,5f803c52b1da037d8968910fcdd7083a81c08f57723b6a37cd78b06b36b165b9
1dcd6d51653ef603ee99ffb788dbb9fb0ed281235496bfb4310d374f9c68d679,-1,1,1,38.9812341,1543941978,Vote,8396dba9c886abaa54db11a210adc34fac65bc5bf18b5a7b127af5a1f5e1b33a
34954afdbd3da1c7e1a365b19fd232c709acc47e75a4f046df73bc5dadcc692a,1,2,1,39.98871379,1543941837,Vote,1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c
5f803c52b1da037d8968910fcdd7083a81c08f57723b6a37cd78b06b36b165b9,1,2,1,39.98871379,1543940919,Vote,1a85d0414fa611ff6338305b383a6e85670538f9d904431595827e87c030d43c
d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984,-1,11,1,39.98871379,1543940545,Regular,bf5a6ccec2ee07ba8a4b00c762ec1ac9eebd8769af9b810bd86a659a293425b4
3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff,-1,19,1,39.98871379,1543938870,Regular,d6bf4b06f5e3ce213bfe838de6716d99cf7000996317546997f98f5893686ace
bf5a6ccec2ee07ba8a4b00c762ec1ac9eebd8769af9b810bd86a659a293425b4,1,2,1,39.98871379,1543937060,Vote,d038055222d701f527beb1cb5ce467faffa205258457725c7c24de50e4e88984
d6bf4b06f5e3ce213bfe838de6716d99cf7000996317546997f98f5893686ace,1,2,1,39.98871379,1543935713,Vote,3d36c4a930180c17e312d3b6f9e23e20d6f001b0465e2044a708abe4d0cfbeff
71c19004b86013aed0d631c48b420319e701529185781a7912856c6f97a887ec,1,2,1,39.98871379,1543934671,Vote,755a013f9e5a94a404639827d5413d10aad05c2727960e70ed9a1a67f09a7db9
8be61825f22e31a94bea84f8662781183d48ffa46171b4e965cd3d4c8537fc32,1,0,1,38.9812341,1543932912,Ticket,52d6fe81dfcc8d804a848529eb79b7e50ffb08ca5488461775ee0eec1494e67f
010aa4a5551e8e40020a0d31ee1588904055ca15e79d3e37acb43738d082d49f,1,0,1,38.9812341,1543932840,Ticket,93a2e51bacd7209a63bde78b36e810ff540ecb4133b84d74148c6b4dce530c2e
167a4d4be49e7558341b5689890c88d8fc8dc4835c8b09e4b312790290006d19,1,0,1,38.9812341,1543932840,Ticket,71cebd57a8e983fa4c705eb915d6bfff877f89da1ef0b815f0fce1909c315c88
342ef72c9fb63e5a55ce78fe14d7914677691127a3acc0ab307c8f11c5566449,1,0,1,38.9812341,1543932840,Ticket,1738505999ba4b0b95ec451a0362b8cb154eb401d554c884a77d52c47897cefe
63d965f3ae50e911bc329ac56afd603dbd5dbdde430818cdb56d4da110ed7b89,1,0,1,38.9812341,1543932840,Ticket,5dbfebefe10f42b3bf0652a8a57a78df4f8a21efd53e0ba56ec26e41c0caa025
657b2b8b8415f1d72379f9f5152333edb3b7ba320f9bae7a010a613f194b4910,1,0,1,38.9812341,1543932840,Ticket,5c4c6c1ab6aef279d2cc341536e2a161be0d3ac8c7cbedb1ed9e90333d543668
67da1db7e3dcedc312eaa00122607f66c606a87e1372bbc6c8b9f762f6fb6702,1,0,1,38.9812341,1543932840,Ticket,69edf74f96e413dc790d43daf0aca5605c054f0de317da6fd32998419fc7036b
6f0fc712a65262673615a47cf32705f69a6338a001bb5c0aacb988b07c0cb622,1,0,1,38.9812341,1543932840,Ticket,28b2e31bc90892ba6261f6a188363fc229d2100b5b66ca154ed225c2ab2b48ce
77db8e6d029816bb127f7782b4c4444870b537f4d1c53e807596622e27fd3acc,1,0,1,38.9812341,1543932840,Ticket,c56ca2e66e699d6f4d3c70e39dbab4f762acd639363ba3f414e874a5cb1b0ddd
8396dba9c886abaa54db11a210adc34fac65bc5bf18b5a7b127af5a1f5e1b33a,1,0,1,38.9812341,1543932840,Ticket,1dcd6d51653ef603ee99ffb788dbb9fb0ed281235496bfb4310d374f9c68d679
8ecdafb8c65216fa06ca7da7b8d7b7bdaa0fc927a2cc6886f464ec014e4938d6,1,0,1,38.9812341,1543932840,Ticket,f979a9f552c99ffa2c5d98b1ba02bf2b44368d18138e3358af6af8f6f15272ed
98565a095d510ff850f923ec0e8ff842fd430bc20db3ced4ba508f541811e4fb,1,0,1,38.9812341,1543932840,Ticket,08664b80297620705ea3bd6466509f96b7c71cffa53db9246e80d91cca793b40
98c0386a5090d646092d1affacceb19f5212ba28b8becdc07091708cd3a66b94,1,0,1,38.9812341,1543932840,Ticket,986063692c49c3365e77488d0effa9f0989d146c5c8cc582fa92f1321f8018e0
c5b6d81b29341126bd5c8e688e486c1d47b2fcd8722d85e3d17a5d690f0baafb,1,0,1,38.9812341,1543932840,Ticket,263d21988fc297ba5b19d38c8a46940155201816a1842cd6b821d926bbd7a519
cf0418a1f6ecf1f01d4d71a4e59d746841987887b0185fcd0208b3aa6790a1e5,1,0,1,38.9812341,1543932840,Ticket,608b3167b774667c65650a74574210ea67892e79dc3afefdfaa9a19cf1fe3f22
d14eae0e6692a69aec2d0b4c2b0d8a9c4f5b494b66c762e42c059ba866bbd168,1,0,1,38.9812341,1543932840,Ticket,57dd0a6c853f69a6e2a7e5b2505076e4735eb947cb2137b4e3335a54e2a61b7b
e13c289affccca1dd3c348a8803e6e17cb37dc651faf3f5f81e42529c2dcfb08,1,0,1,38.9812341,1543932840,Ticket,4968f9a594c1a859c014ad31d97b99ebb4743d48977de1f4e9044ae1e3ccd67d
eb32facbe70c1e556a46fe5e17693e840e0b97b1d035e711fdbe665cb6bc4c34,1,0,1,38.9812341,1543932840,Ticket,14d698dae7101ba54dd9f874cdce9819d2f9cd88f77174b00c8183f650014e8c
f23ed7312c6d1cce59017b002847f48f0af45fed9fe94febeb470ce16fa9ddce,1,0,1,38.9812341,1543932840,Ticket,9d8a74cbe272e6316ae71b56424b11c049f7a3fc25ec3c5660acb7f56d410438
fc7b3a6f212effab4aa17e12d8243b4307f36d2895da1226a126c30c908a5376,1,0,1,38.9812341,1543932840,Ticket,40066eb2158a3846de8532e86f2378a013a4468572691f36efb4b5ce170e10f9
