tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fccddc770599e65d7a9f4fd3bad9d03911b3c05230b10afd6eef0f9418279ee,-1,0,1,85.24352354,1618006929,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
f37cf0ae30597a162943c202e8a439fc65387d08d92350f46e5604540f65e1b2,-1,0,1,85.24352354,1618006929,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
1b679317f04c5e74183c67d4247533afe01a5cf8b35ac473d7c59daf0d94d97d,-1,0,1,85.24352354,1618006359,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
4e1796332ef98df589042ac666fbca62b141fdee74041365947cb2d54a332f23,-1,0,1,85.24352354,1618006359,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
c45cc28ad3ff1587067d9b3fd80fc8fcc1e017e7c9812101a6f81a3a4afbe0ef,-1,0,1,85.24352354,1618006359,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
e2ee194c31e7485eb8cbc9ccada4fba4dcca329a72f2563002a1855c0b5ffc5e,-1,0,1,85.24352354,1618006359,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
246918b709edbd782b4b0d625cf9ed00c071bb5a37b8bb8cb65415b91b490015,-1,0,1,85.24352354,1618006224,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
ab9a02bafbe0cfb2964a0732890016081c5cf0be5e21d8b40559b9e31277e283,-1,0,1,85.24352354,1618006224,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
ca4d524ac64b2ded18e59fb521f79b4df26110473578f8e82d114863e67cd181,-1,0,1,85.24352354,1618006224,Ticket,de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,17,1,85.24352354,1618006127,Regular,909c354ea4a5aa3bc73ec3dbeeac075bb9161455a783570ae0f923b60a82b9a7
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,5,1,85.24352354,1618006127,Regular,ab9a02bafbe0cfb2964a0732890016081c5cf0be5e21d8b40559b9e31277e283
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,8,1,85.24352354,1618006127,Regular,246918b709edbd782b4b0d625cf9ed00c071bb5a37b8bb8cb65415b91b490015
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,7,1,85.24352354,1618006127,Regular,ca4d524ac64b2ded18e59fb521f79b4df26110473578f8e82d114863e67cd181
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,6,1,85.24352354,1618006127,Regular,c45cc28ad3ff1587067d9b3fd80fc8fcc1e017e7c9812101a6f81a3a4afbe0ef
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,2,1,85.24352354,1618006127,Regular,1b679317f04c5e74183c67d4247533afe01a5cf8b35ac473d7c59daf0d94d97d
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,11,1,85.24352354,1618006127,Regular,e2ee194c31e7485eb8cbc9ccada4fba4dcca329a72f2563002a1855c0b5ffc5e
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,18,1,85.24352354,1618006127,Regular,4e1796332ef98df589042ac666fbca62b141fdee74041365947cb2d54a332f23
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,16,1,85.24352354,1618006127,Regular,7fccddc770599e65d7a9f4fd3bad9d03911b3c05230b10afd6eef0f9418279ee
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,3,1,85.24352354,1618006127,Regular,06cf43b1cddee69c2845d3539fe955cb891265bf6ce3b01c1c9921fa43e3a54e
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,10,1,85.24352354,1618006127,Regular,f37cf0ae30597a162943c202e8a439fc65387d08d92350f46e5604540f65e1b2
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,1,1,85.24352354,1618006127,Regular,ccec51d2428bf6efacc7e8ace27f131ff3a745500b4bde4aca6e67809314b11e
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,19,1,85.24352354,1618006127,Regular,67068e22c5fa1f685ce54b47009017182d797ad997aea414b0e5a0e844f51069
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,9,1,85.24352354,1618006127,Regular,006e54e5de59d36c5d41e87c48f85f0f9707af1d6455209870dd43d06e823ca5
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,12,1,85.24352354,1618006127,Regular,8e35c5d1fce425d553e51fb5b8b61194f0c4e94875273b2fa83450d6fc447612
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,14,1,85.24352354,1618006127,Regular,98abf450452adc3c2c80392575657d0f956a4ba4bb6cbc5723d5cdf010ee7e32
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,13,1,85.24352354,1618006127,Regular,b96c87bc4c470fa7cec89e94e6db7abaf7df977b1384b0c531e5af916173f59a
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,0,1,85.24352354,1618006127,Regular,6d2ddd64dd85ce383df7de993bbdf3e410dd2cd2aa4a4ee5eb13f81410a8cf65
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,4,1,85.24352354,1618006127,Regular,2b37dd9a1b60c7d25b6554feaa05aa0b882fbbc3f8558ca8692390f36ab5ea96
de2978725aac0e2d5d68487783efc33c7d8e67f70be1ee6ecc04dc0c9f110232,1,15,1,85.24352354,1618006127,Regular,54964ff2523c47b396d60e6d6915b7eca03de6994eb99ad8d52e0386a55a0ed5
