tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,6,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,7,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,8,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,9,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,10,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,11,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,12,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,13,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,14,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,15,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,16,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,17,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,18,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
f3546a7232ee7c4120317ae32c6e90c1e23648ef5da7fd6e51714bf3ef0e32f0,1,19,1,1.19722266,1580034961,Regular,9cc79dfbe57af4a60546409fcbdcde1d94b6d5850fa2d9a256a7a935ba89dc81
