tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f934491fb73e5b92787fab9dcb25d33d35043e43ae3d20ceaddd3d824f7f491,-1,2,1,54.9678716,1570618902,Regular,d9200dc30edc0c966f0e71b6e6b92b4327d5b4c4cfd010f4fd3e8a46e106da37
d9200dc30edc0c966f0e71b6e6b92b4327d5b4c4cfd010f4fd3e8a46e106da37,1,2,1,54.9678716,1570617532,Vote,7f934491fb73e5b92787fab9dcb25d33d35043e43ae3d20ceaddd3d824f7f491
376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4,-1,15,1,54.9678716,1570613870,Regular,f1d5a1322c18aae7be134edf130d425dfe94416710bc5c8bb2ac512cf509706f
f1d5a1322c18aae7be134edf130d425dfe94416710bc5c8bb2ac512cf509706f,1,2,1,54.9678716,1570612462,Vote,376b0a6c2740461199d336e6624f6f8696b6d4a80b47a316397146096fc359d4
25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de,-1,22,1,54.9678716,1570610388,Regular,bb79e9de0b27080f8c73f7df3fb96b54defb7a372eabbb9bb075232a97e166fb
bb79e9de0b27080f8c73f7df3fb96b54defb7a372eabbb9bb075232a97e166fb,1,2,1,54.9678716,1570608296,Vote,25a3d28a0c19a3534777f43d213949156d5e2e2f4af11d87b1b121dc572a60de
2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade,-1,17,1,54.9678716,1570603569,Regular,2d35982a1106b6baeda718a02bdc622dc7d7aadd0343fd208b8f8cb2efa23cac
2d35982a1106b6baeda718a02bdc622dc7d7aadd0343fd208b8f8cb2efa23cac,1,2,1,54.9678716,1570601863,Vote,2079564ce05fe18f1f91654b770bbefe7c24aec048237513d2f08394fe5c6ade
032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53,-1,3,1,54.9678716,1570601273,Regular,54c69f5402873b7919f5a086449afb8c3201efaf29ff0dba3f6b16e7ba17a57c
54c69f5402873b7919f5a086449afb8c3201efaf29ff0dba3f6b16e7ba17a57c,1,2,1,54.9678716,1570599168,Vote,032c01e5ac50b672abeb23ee7b4959124f760a8f09bd921a06f898f120f51d53
614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58,-1,0,1,54.97167124,1570576318,Regular,5e53a8fb67cd7660c74bbb2e8402418d545ed341025738c92768461e1dea5c06
5e53a8fb67cd7660c74bbb2e8402418d545ed341025738c92768461e1dea5c06,1,2,1,54.97167124,1570574037,Vote,614373fae0b8855026c4fcfb0748510ed0c9aa493a4f4ee049e9c3c4f2e8ed58
603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f,-1,12,1,54.97167124,1570573036,Regular,5f7b3923cf8c028009740a6534878e48d81b11de6f868736c8409c6d80ad15b7
5f7b3923cf8c028009740a6534878e48d81b11de6f868736c8409c6d80ad15b7,1,2,1,54.97167124,1570570546,Vote,603f99e6641297d74df27c49269f82424b0db677f2e1e81de38ab488cdf2878f
7a6336d13167c3220c83b4af7ec01f07a266a2401277c2f546868cfdefa509e0,-1,1,1,54.58790831,1570560906,Vote,7e01e8bbae3bb70aabea3802680075980c41234c54e820ac24fc3368e66475b0
620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35,-1,27,1,54.97167124,1570542775,Regular,a3764bdedeb86dfb81faba2d7422a9c2d6de816878c3307c68a98f65abe3ecb2
a3764bdedeb86dfb81faba2d7422a9c2d6de816878c3307c68a98f65abe3ecb2,1,2,1,54.97167124,1570538500,Vote,620240a48a9f0a69bf37b44b236caebdf7d512a7cae7a3047a8029081f42be35
371fb1efdc572ae521421fe2b8596eb58615fa1d8b2eccc6e58d5f6679d24420,-1,1,1,54.58790831,1570536259,Vote,e23b3fbcfe06f7c03a101565432621e835bec32574400d9afea9512d6e8a4f65
eddb987f6676438d5ebb0aefe8687a60c63ad43de86dfd3246e959fde88a62b2,-1,1,1,54.58790831,1570528889,Vote,df9b0e085b55cc5dbd21d99458e255c432773321e5ba5a00657be742cfe0b23b
fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2,-1,14,1,54.97167124,1570526505,Regular,8675dc9f20c17e41e4b12cf37d6ae0a50203ce220fb416d4add579679e1fee67
beaa265b0955f18666ef7cadefabdc94b67eda6fa3cec46bf81f59132a5bb6cb,-1,1,1,54.58790831,1570526430,Vote,7e93a386adc22d5613571477ca4f719a6d2baf476942ce6416a6e32ae86870af
8675dc9f20c17e41e4b12cf37d6ae0a50203ce220fb416d4add579679e1fee67,1,2,1,54.97167124,1570524504,Vote,fa9db877e76d4c3ad14f6f4b10337169049b957170390c90efabf6e52143e7f2
f4347c48f08e684f3c259620859c9946098b2ae2a61a14b5af60efbeff80f2a1,-1,3,1,54.97167124,1570519485,Regular,989fd0a7d6dda17aa831dd46773f48f049d8801f7950bef817b4878bc4dcc635
98eb124e4278fc781915c206d782909544b3451095ef31e0398b9459d3995c1e,-1,1,1,54.58790831,1570519102,Vote,52fb3fee783bf238a21f89c15a2e8232aae92ae1f167282427da8a3fca01605d
a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7,-1,18,1,54.97167124,1570519097,Regular,48a13b03457ce901eae538867de56a6adadff8101b7961137b477d3da96976e8
d6fba7c7eb5d9df3de92f2764764505a53282121aee989f5cc2f0ceb81a61bf6,-1,1,1,54.58790831,1570519026,Vote,1adbd6bab41a660950c6d8b86340e92911ee12fe96d421c00e333e01192f5e0f
989fd0a7d6dda17aa831dd46773f48f049d8801f7950bef817b4878bc4dcc635,1,2,1,54.97167124,1570518222,Vote,f4347c48f08e684f3c259620859c9946098b2ae2a61a14b5af60efbeff80f2a1
48a13b03457ce901eae538867de56a6adadff8101b7961137b477d3da96976e8,1,2,1,54.97167124,1570517847,Vote,a225226d946fa34c36e28e174ee06416d6f6c53cc95ce4fdccdcb4a5fb6cb7c7
67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7,-1,18,1,54.97167124,1570517334,Regular,2590155290c87aa686611b0cdc636f9884f9099e54e615a555a052a2a2b71cfc
37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1,-1,20,1,54.97167124,1570516051,Regular,622b421e3d6451175347956959c4e746c76ac9d3299a6e89ff6cae5b5a1139b4
2590155290c87aa686611b0cdc636f9884f9099e54e615a555a052a2a2b71cfc,1,2,1,54.97167124,1570514344,Vote,67ef60d440d9ee974c7a03568f1bb6b0dc630a271ec04a15ff6a9e969fdf70a7
622b421e3d6451175347956959c4e746c76ac9d3299a6e89ff6cae5b5a1139b4,1,2,1,54.97167124,1570513310,Vote,37212455556f59969467cb232cbb8fca8f74c7745ee1a1208f3e69c6e055b6d1
73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b,-1,8,1,54.97167124,1570511184,Regular,6788f72e2c0aafc337f0406b0c8ed412a4661007484ff334d01c217d521301b0
6788f72e2c0aafc337f0406b0c8ed412a4661007484ff334d01c217d521301b0,1,2,1,54.97167124,1570509071,Vote,73de7b99aab39f811e5d5f11222474711703b227e6413c128517254a0ea7be9b
74117c137ecaaa1ec060caa4b5baeb23ccbe7a07a5d7618bdb78abe6a7409c2b,-1,1,1,54.58790831,1570506722,Vote,10e9ce0f505b196978c50f10cc758b2071b5ea3ecefd6d1a7755758850b09e91
e6fa1d541145fc4bfd761064e8900eb3490f3c7f90f969340b386d6598347227,-1,1,1,54.58790831,1570500161,Vote,fd0045da4bcfe4e2db2fe80e7c02a811196bc4387176d11efe17486ea21f4649
3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073,-1,5,1,54.97167124,1570471655,Regular,3ffc6c44be98f877ee10d9539506f9487191a67c4b8e0925b749c1d58b4eff6d
3ffc6c44be98f877ee10d9539506f9487191a67c4b8e0925b749c1d58b4eff6d,1,2,1,54.97167124,1570469109,Vote,3ca5a3af75496f9815e01d2320ddf0ba1e7d75c5a451ae5ee61fd0e629943073
25fd53c5cff47431369aa7fd2a500361c5b2c542dbb4b66d8eed358675947709,-1,1,1,54.58790831,1570460467,Vote,79beb0951e840c9ab5fcce34bd31c8bdde1385f5f4a4e05818f5127cfe5157f1
9aa72ba5cbe50afcf13d9bcd98c1b6bcc58cf96690582118beede36d6555f4a5,-1,1,1,54.58790831,1570460187,Vote,09f3eecf0dc11665a0adba6437176ad92fb93a451d6148f1341d638222b1a0ad
e3000382fc89ea3e72b7f2d1d8a850d9138ded36eca76a1a8987999ca58efe57,-1,1,1,54.58790831,1570459140,Vote,8646a15d949c0704658e1d22d88cb32ac4d1dba75c5eb18779fb62ef319379d0
32a3e445104714e21525cdfe4bab563d2b33313b3d6613e8c146c071d98d13fb,-1,2,1,54.97167124,1570454057,Regular,85c47fc019138e6cff7a029772765b475b03ffdce0b87c451b93b6a3e4d69760
85c47fc019138e6cff7a029772765b475b03ffdce0b87c451b93b6a3e4d69760,1,2,1,54.97167124,1570451257,Vote,32a3e445104714e21525cdfe4bab563d2b33313b3d6613e8c146c071d98d13fb
168319fdf0f63ca4726756f103fcddae8bc3bd18034e28a5ed3a08ff23235930,-1,1,1,54.58790831,1570447339,Vote,0c4a52e19be616837734aefdfb2b9f98cb5d4b42c4fddf4c7c9ff119a49a078d
d50f61679083213dc8aa68d90aa27dd269032c500d45955ee4805be8d7719db0,-1,1,1,54.58790831,1570444457,Vote,afaa24e201b58f49bcbb3dc5bc72e9ca2d4be6d2d706459a47f0cb9f5e6315aa
5ac6e440ea44d0c5db49893d42da7d10180cbc43599055301b41c43c6e2d77c3,-1,1,1,54.58790831,1570443742,Vote,c5616b8066df2ce0a660a57094ff357a2931e039460c22e98e0573b0e968f252
df9b0e085b55cc5dbd21d99458e255c432773321e5ba5a00657be742cfe0b23b,1,0,1,54.58790831,1570436800,Ticket,eddb987f6676438d5ebb0aefe8687a60c63ad43de86dfd3246e959fde88a62b2
33fc150becfb8905f735cc9fee34561978cf01b159ecf97af3a8edf079c97fe9,1,0,1,54.58790831,1570436743,Ticket,9efcaf842aaa1f61a835c427b090af59485d62e6fa0f2d7d01aa5d5cce04a573
8646a15d949c0704658e1d22d88cb32ac4d1dba75c5eb18779fb62ef319379d0,1,0,1,54.58790831,1570436743,Ticket,e3000382fc89ea3e72b7f2d1d8a850d9138ded36eca76a1a8987999ca58efe57
f8e7801205fd6e30ff23b8868038bfc174d7763ad08145a0539ba92cdb90ecc5,1,0,1,54.58790831,1570436743,Ticket,a3785dc6fda417b6af27df57411d1c1b9ea8334355b5e75ca1cebb180bc42ea6
7e93a386adc22d5613571477ca4f719a6d2baf476942ce6416a6e32ae86870af,1,0,1,54.58790831,1570436326,Ticket,beaa265b0955f18666ef7cadefabdc94b67eda6fa3cec46bf81f59132a5bb6cb
c5616b8066df2ce0a660a57094ff357a2931e039460c22e98e0573b0e968f252,1,0,1,54.58790831,1570436326,Ticket,5ac6e440ea44d0c5db49893d42da7d10180cbc43599055301b41c43c6e2d77c3
008286a7403fcfa5a800cf729b561abc7e4b13f065d3dd6174c5a9c7bccb1fe8,1,0,1,54.58790831,1570436013,Ticket,88b006d764455ff2a88f48f2f6f8ca8c0ad9e081c1ebded4d7d8f4fa9c60fff9
52fb3fee783bf238a21f89c15a2e8232aae92ae1f167282427da8a3fca01605d,1,0,1,54.58790831,1570436013,Ticket,98eb124e4278fc781915c206d782909544b3451095ef31e0398b9459d3995c1e
09f3eecf0dc11665a0adba6437176ad92fb93a451d6148f1341d638222b1a0ad,1,0,1,54.58790831,1570435623,Ticket,9aa72ba5cbe50afcf13d9bcd98c1b6bcc58cf96690582118beede36d6555f4a5
0c4a52e19be616837734aefdfb2b9f98cb5d4b42c4fddf4c7c9ff119a49a078d,1,0,1,54.58790831,1570435623,Ticket,168319fdf0f63ca4726756f103fcddae8bc3bd18034e28a5ed3a08ff23235930
10e9ce0f505b196978c50f10cc758b2071b5ea3ecefd6d1a7755758850b09e91,1,0,1,54.58790831,1570435623,Ticket,74117c137ecaaa1ec060caa4b5baeb23ccbe7a07a5d7618bdb78abe6a7409c2b
1adbd6bab41a660950c6d8b86340e92911ee12fe96d421c00e333e01192f5e0f,1,0,1,54.58790831,1570435623,Ticket,d6fba7c7eb5d9df3de92f2764764505a53282121aee989f5cc2f0ceb81a61bf6
79beb0951e840c9ab5fcce34bd31c8bdde1385f5f4a4e05818f5127cfe5157f1,1,0,1,54.58790831,1570435623,Ticket,25fd53c5cff47431369aa7fd2a500361c5b2c542dbb4b66d8eed358675947709
7e01e8bbae3bb70aabea3802680075980c41234c54e820ac24fc3368e66475b0,1,0,1,54.58790831,1570435623,Ticket,7a6336d13167c3220c83b4af7ec01f07a266a2401277c2f546868cfdefa509e0
8d6c3a7349f037944fc2d16650dce64ec9b00dac9ee67f067abd0317d389cd51,1,0,1,54.58790831,1570435623,Ticket,350b8b29f6ac961e7aa5cd3f872f436c718f4a08fbbda1540ca9ddf1fd7e1f74
8e49ac47aab75c8159ac2c09dfc71a73b8b664e2dbb8d1fc27809060e756594e,1,0,1,54.58790831,1570435623,Ticket,0713556084ab8f5cdf30ef19ea48b3ecbc483d7cf4a8c8e18bd7b23fd0231911
ae4179e0311f7eb47988bea385df125b1a6f219d3429ed15e8ba8d51fde1d43f,1,0,1,54.58790831,1570435623,Ticket,fff37058b1c44bc17e0a65bda81a666c4ffeae6fc9e9a99e27545bd1446e0f03
afaa24e201b58f49bcbb3dc5bc72e9ca2d4be6d2d706459a47f0cb9f5e6315aa,1,0,1,54.58790831,1570435623,Ticket,d50f61679083213dc8aa68d90aa27dd269032c500d45955ee4805be8d7719db0
e23b3fbcfe06f7c03a101565432621e835bec32574400d9afea9512d6e8a4f65,1,0,1,54.58790831,1570435623,Ticket,371fb1efdc572ae521421fe2b8596eb58615fa1d8b2eccc6e58d5f6679d24420
fd0045da4bcfe4e2db2fe80e7c02a811196bc4387176d11efe17486ea21f4649,1,0,1,54.58790831,1570435623,Ticket,e6fa1d541145fc4bfd761064e8900eb3490f3c7f90f969340b386d6598347227
