tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446629458cbc79184e067cbe0d0c91678c95e0ee244c3d69d2787310b1867def,-1,1,1,21.13491706,1544202392,Regular,a081de7657e43ace6a574750e09202b4d40f5179a0d3c31310bc8cd9672f5307
a081de7657e43ace6a574750e09202b4d40f5179a0d3c31310bc8cd9672f5307,1,2,1,21.13491706,1544201525,Vote,446629458cbc79184e067cbe0d0c91678c95e0ee244c3d69d2787310b1867def
6ce784ff169a117f392eae654732279adf7a7e7e88d21440d208d47eb9b253f3,-1,1,1,20.13741241,1544199022,Vote,377cfa8b1a5f91ce9971f0abe59c7fab5354eb09ef4c363e8f65aa171dde3828
24748bf893432b7f50bcebd5ef128a821d059f1b7382d13e5c463e3956dc96b5,-1,1,1,20.13741241,1544197771,Vote,70e6a8a4f2e79b3c380d6654a5ba9d793381ecb4352a448bfcbbc73b563a512a
8061c771c94dc185794817c3972a1def07ede4e15344c0da8064659cf2902532,-1,1,1,20.13741241,1544196053,Vote,20619e2a696b2d55c9707a550082337cfd7f0f5b008fd9ff5dfff64d95489045
b39b89406f160f51fc9f553c11a4253d27c19223661b00b506183a80847cad90,-1,3,1,21.13491706,1544194697,Regular,62ed237c033868ea0bb752f3966dcf7d45d52d4706c50061460dea20f185c268
62ed237c033868ea0bb752f3966dcf7d45d52d4706c50061460dea20f185c268,1,2,1,21.13491706,1544194294,Vote,b39b89406f160f51fc9f553c11a4253d27c19223661b00b506183a80847cad90
1d355a052ca5cbf6e6c51ca7928e006081654582ca917e6f7e1c5f8898478b4e,-1,12,1,21.13491706,1544192811,Regular,3684bd2822579c03c194b18c74beb0bdcabbd83aa6eb0ff5a28466aab5375cba
11afa1ebd04940fd9c97f1a3b6c6deb8628bb94d223d735ef4f236360cad81a8,-1,8,1,21.13491706,1544192684,Regular,3d1c360bd90bbddc70545f51a9868118acf6c540da232301e6573a1a876a8d62
3684bd2822579c03c194b18c74beb0bdcabbd83aa6eb0ff5a28466aab5375cba,1,2,1,21.13491706,1544192451,Vote,1d355a052ca5cbf6e6c51ca7928e006081654582ca917e6f7e1c5f8898478b4e
abc0eaf729701f9ede822118d25b31d5ea7698cfe5ccad112643a86d5b7ab9bb,-1,1,1,20.13741241,1544192324,Vote,61c87af3c1af45db319c92af4efdc7433e6f73c47f49323c3eb5b64f87d25c1f
3d1c360bd90bbddc70545f51a9868118acf6c540da232301e6573a1a876a8d62,1,2,1,21.13491706,1544192282,Vote,11afa1ebd04940fd9c97f1a3b6c6deb8628bb94d223d735ef4f236360cad81a8
da5f3aaa3dde95ad1e0eff3899dbdad8bc4719f0ab9553d8fa1c745c304b9b89,-1,3,1,21.13491706,1544191773,Regular,b6d9d994bdf0aba84cfa0ee886b0c4985bb410066635099b977659a307364cac
b6d9d994bdf0aba84cfa0ee886b0c4985bb410066635099b977659a307364cac,1,2,1,21.13491706,1544191413,Vote,da5f3aaa3dde95ad1e0eff3899dbdad8bc4719f0ab9553d8fa1c745c304b9b89
fdc607f78ea8a66d0798b036b22b0c96e0c8824755c2cd95734c3a96e46fb02a,-1,1,1,21.13491706,1544191031,Regular,8f76949e143c19730a9ec1ac53c01574a6e1ee2f89fdc58983b7bd6a6f56c229
8f76949e143c19730a9ec1ac53c01574a6e1ee2f89fdc58983b7bd6a6f56c229,1,2,1,21.13491706,1544190628,Vote,fdc607f78ea8a66d0798b036b22b0c96e0c8824755c2cd95734c3a96e46fb02a
203e3a21d7d49a3cb6a02c7f1cc29d2bfa0b7aeba20350320da95e4c1366a4f8,1,2,1,21.13491706,1544190310,Vote,6cdd87e46ad2bb46af8e309c93d372eef243443bacc30623321361835865f4a1
3755fffa73cc5d29e5a2f53bf09693c30852facfe7b59d4e298aca1c206af59f,-1,1,1,20.13741241,1544189780,Vote,087fb88f87e8a78859d146aa152ed437a89a6845e574a83a89d0cb8d135c19be
564e1d0e761811c8cce36968a810d28f0416307ff05492d9550d6346bda6adbc,-1,2,1,21.13491706,1544189674,Regular,2b11b23d7cde208833269ae239e1e4fe24267214c87a7519329329539aadc44c
2b11b23d7cde208833269ae239e1e4fe24267214c87a7519329329539aadc44c,1,2,1,21.13491706,1544189270,Vote,564e1d0e761811c8cce36968a810d28f0416307ff05492d9550d6346bda6adbc
ed062612da91a045ef49b7e95fb04c215f4f4e478652781551acc9d00e26a2f7,-1,1,1,20.13741241,1544188570,Vote,fe3918330cb2a3434f641c3989ff1b4654edc84f12423a1ea9d2df5a89a931b2
61c87af3c1af45db319c92af4efdc7433e6f73c47f49323c3eb5b64f87d25c1f,1,0,1,20.13741241,1544187912,Ticket,abc0eaf729701f9ede822118d25b31d5ea7698cfe5ccad112643a86d5b7ab9bb
61c87af3c1af45db319c92af4efdc7433e6f73c47f49323c3eb5b64f87d25c1f,-1,0,1,20.13771041,1544187912,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
fe3918330cb2a3434f641c3989ff1b4654edc84f12423a1ea9d2df5a89a931b2,-1,0,1,20.13771041,1544187912,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
fe3918330cb2a3434f641c3989ff1b4654edc84f12423a1ea9d2df5a89a931b2,1,0,1,20.13741241,1544187912,Ticket,ed062612da91a045ef49b7e95fb04c215f4f4e478652781551acc9d00e26a2f7
087fb88f87e8a78859d146aa152ed437a89a6845e574a83a89d0cb8d135c19be,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
087fb88f87e8a78859d146aa152ed437a89a6845e574a83a89d0cb8d135c19be,1,0,1,20.13741241,1544187891,Ticket,3755fffa73cc5d29e5a2f53bf09693c30852facfe7b59d4e298aca1c206af59f
20619e2a696b2d55c9707a550082337cfd7f0f5b008fd9ff5dfff64d95489045,1,0,1,20.13741241,1544187891,Ticket,8061c771c94dc185794817c3972a1def07ede4e15344c0da8064659cf2902532
20619e2a696b2d55c9707a550082337cfd7f0f5b008fd9ff5dfff64d95489045,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
377cfa8b1a5f91ce9971f0abe59c7fab5354eb09ef4c363e8f65aa171dde3828,1,0,1,20.13741241,1544187891,Ticket,6ce784ff169a117f392eae654732279adf7a7e7e88d21440d208d47eb9b253f3
377cfa8b1a5f91ce9971f0abe59c7fab5354eb09ef4c363e8f65aa171dde3828,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
586b39cfbdab1ffb9f0c662a25274ec0fa5397512c5d862d7657131f26dd1413,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
586b39cfbdab1ffb9f0c662a25274ec0fa5397512c5d862d7657131f26dd1413,1,0,1,20.13741241,1544187891,Ticket,d8f927e1092ac669b26f2c2159984b7ee4391f02a10e9fae0eed5b4594ad17f5
5f5e0d91db0c1f5f6315f63772fac57116d18cb3a80a4eb2c27bf3776643c039,1,0,1,20.13741241,1544187891,Ticket,83d767e0d4c2aedcbb504f40ebbb83d77664b71d0966a2a1eb1faa90e85ba598
5f5e0d91db0c1f5f6315f63772fac57116d18cb3a80a4eb2c27bf3776643c039,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
69deaf9ed3b6eee1274dc76b6218f8a2a5c356d12f06cf014ca64827fe136c78,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
69deaf9ed3b6eee1274dc76b6218f8a2a5c356d12f06cf014ca64827fe136c78,1,0,1,20.13741241,1544187891,Ticket,38369c10903b1f657c9583da71a2e1c0651b59967b62d6ad781afa676da9a1b4
70e6a8a4f2e79b3c380d6654a5ba9d793381ecb4352a448bfcbbc73b563a512a,1,0,1,20.13741241,1544187891,Ticket,24748bf893432b7f50bcebd5ef128a821d059f1b7382d13e5c463e3956dc96b5
70e6a8a4f2e79b3c380d6654a5ba9d793381ecb4352a448bfcbbc73b563a512a,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
7a0724aeb8bf0154cee2292d9bc8733377f712df99b98d45845d61f66dcd4629,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
7a0724aeb8bf0154cee2292d9bc8733377f712df99b98d45845d61f66dcd4629,1,0,1,20.13741241,1544187891,Ticket,4c8334d3fd86b3ff5d82b6ffc5c79a9b062a2c53f506603bc94ea8e0cb3775e7
7cea4c713ffca788759c48e5a15c84756e2afc2028668a6c22a1d99876be067a,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
7cea4c713ffca788759c48e5a15c84756e2afc2028668a6c22a1d99876be067a,1,0,1,20.13741241,1544187891,Ticket,20a2b36c8cdbecffb91907f9632baf469e26d188bf3c4256c1e72405755fa10f
83b7eb2a3eafae6afea990f402ca3c5a0cfe8c421a91452f8e6339fe2c42825f,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
83b7eb2a3eafae6afea990f402ca3c5a0cfe8c421a91452f8e6339fe2c42825f,1,0,1,20.13741241,1544187891,Ticket,d79cefe05f2b815cdaf976882d6bf9deca3bf5ef3526fb4754790b5c75e38205
8ff3f2c915f85180eab3683dda83d6f6c6b2a2b1b25887a21f99680efbe8de2b,1,0,1,20.13741241,1544187891,Ticket,d83e55d0a03f46227fb2cb05ae146056a5653d3ef1d492d9fdc1edac177202c6
8ff3f2c915f85180eab3683dda83d6f6c6b2a2b1b25887a21f99680efbe8de2b,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
991204eb49545c49019b06f49f19abf0cd23b23ceee244bed96576eba72fb2c6,1,0,1,20.13741241,1544187891,Ticket,99b4047f96cec5f3198e4404cf38c9de6b34738f817e606daecfc01892cef1f3
991204eb49545c49019b06f49f19abf0cd23b23ceee244bed96576eba72fb2c6,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
a4577eb8b94f28eaf7d029c4b6dd414f59503d35c070b66aae79ce42411e10ec,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
a4577eb8b94f28eaf7d029c4b6dd414f59503d35c070b66aae79ce42411e10ec,1,0,1,20.13741241,1544187891,Ticket,63f70262a9932aef5c923902dfcb607a5b0629e52a07717348c9effcebf30d42
ad5d9dabccfc260a7b3c8fbb9be2bbea8181559a5c31fcda5e8613cfb815dcb7,1,0,1,20.13741241,1544187891,Ticket,cec557bbe4329f9d4c0e219e15b5c191f11585a9e402895f929eb964a021e8b7
ad5d9dabccfc260a7b3c8fbb9be2bbea8181559a5c31fcda5e8613cfb815dcb7,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
c8203b88de65f3d752768ca71e845a229864bc4c4bb5741592f4c314a37ec058,1,0,1,20.13741241,1544187891,Ticket,1c202740d4d8e2739bc2c8e9ccf589bc47ceb33a0b923faf649c27881e585ced
c8203b88de65f3d752768ca71e845a229864bc4c4bb5741592f4c314a37ec058,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
dfeab4554c4e666b12d73684dcbe1b8c824ac4aae0778c44299be5080662a7cf,1,0,1,20.13741241,1544187891,Ticket,b4025e75f145b8338076ec4f1205a12caed75b42ff10b9a62ff20e2835586e99
dfeab4554c4e666b12d73684dcbe1b8c824ac4aae0778c44299be5080662a7cf,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
e76ed2f3fb8927a846ef1554e6137c8173ab6aee23da775ed85a845cf4ecee02,1,0,1,20.13741241,1544187891,Ticket,ad1b93ec9ac38a8c660143fca8df32610e4352c13bce8bacbdbe86d03ce9a546
e76ed2f3fb8927a846ef1554e6137c8173ab6aee23da775ed85a845cf4ecee02,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
fde3a9ba07a5e00648fdfe61d54373f270bb93fc26619b1ca9371652aaa288cf,-1,0,1,20.13771041,1544187891,Ticket,44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d
fde3a9ba07a5e00648fdfe61d54373f270bb93fc26619b1ca9371652aaa288cf,1,0,1,20.13741241,1544187891,Ticket,afc1cf45e1b82a1de585a33ebb17666d7d31281b01510fe4f75559474a951aea
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,4,1,20.13771041,1544187870,Regular,fe3918330cb2a3434f641c3989ff1b4654edc84f12423a1ea9d2df5a89a931b2
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,11,1,20.13771041,1544187870,Regular,991204eb49545c49019b06f49f19abf0cd23b23ceee244bed96576eba72fb2c6
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,17,1,20.13771041,1544187870,Regular,8ff3f2c915f85180eab3683dda83d6f6c6b2a2b1b25887a21f99680efbe8de2b
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,10,1,20.13771041,1544187870,Regular,c8203b88de65f3d752768ca71e845a229864bc4c4bb5741592f4c314a37ec058
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,8,1,20.13771041,1544187870,Regular,20619e2a696b2d55c9707a550082337cfd7f0f5b008fd9ff5dfff64d95489045
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,0,1,20.13771041,1544187870,Regular,e76ed2f3fb8927a846ef1554e6137c8173ab6aee23da775ed85a845cf4ecee02
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,15,1,20.13771041,1544187870,Regular,83b7eb2a3eafae6afea990f402ca3c5a0cfe8c421a91452f8e6339fe2c42825f
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,12,1,20.13771041,1544187870,Regular,dfeab4554c4e666b12d73684dcbe1b8c824ac4aae0778c44299be5080662a7cf
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,6,1,20.13771041,1544187870,Regular,5f5e0d91db0c1f5f6315f63772fac57116d18cb3a80a4eb2c27bf3776643c039
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,16,1,20.13771041,1544187870,Regular,377cfa8b1a5f91ce9971f0abe59c7fab5354eb09ef4c363e8f65aa171dde3828
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,2,1,20.13771041,1544187870,Regular,586b39cfbdab1ffb9f0c662a25274ec0fa5397512c5d862d7657131f26dd1413
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,9,1,20.13771041,1544187870,Regular,fde3a9ba07a5e00648fdfe61d54373f270bb93fc26619b1ca9371652aaa288cf
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,13,1,20.13771041,1544187870,Regular,ad5d9dabccfc260a7b3c8fbb9be2bbea8181559a5c31fcda5e8613cfb815dcb7
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,14,1,20.13771041,1544187870,Regular,7cea4c713ffca788759c48e5a15c84756e2afc2028668a6c22a1d99876be067a
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,7,1,20.13771041,1544187870,Regular,087fb88f87e8a78859d146aa152ed437a89a6845e574a83a89d0cb8d135c19be
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,19,1,20.13771041,1544187870,Regular,70e6a8a4f2e79b3c380d6654a5ba9d793381ecb4352a448bfcbbc73b563a512a
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,5,1,20.13771041,1544187870,Regular,7a0724aeb8bf0154cee2292d9bc8733377f712df99b98d45845d61f66dcd4629
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,18,1,20.13771041,1544187870,Regular,a4577eb8b94f28eaf7d029c4b6dd414f59503d35c070b66aae79ce42411e10ec
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,3,1,20.13771041,1544187870,Regular,69deaf9ed3b6eee1274dc76b6218f8a2a5c356d12f06cf014ca64827fe136c78
44373b7d58f3b612f6125e0e7acd670e6eec6ff868825443607b1bf96369081d,1,1,1,20.13771041,1544187870,Regular,61c87af3c1af45db319c92af4efdc7433e6f73c47f49323c3eb5b64f87d25c1f
