tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b33d6860a831a70fd743c939b13daf2b0cc29d22026bd100fd2bdef915f0c7a7,-1,14,1,28.15217351,1543160809,Regular,85afd02bcc51ca7ae0e560fac9af7c44cdd473d6adeb32a7b1d3949f815060c4
85afd02bcc51ca7ae0e560fac9af7c44cdd473d6adeb32a7b1d3949f815060c4,1,2,1,28.15217351,1543158755,Vote,b33d6860a831a70fd743c939b13daf2b0cc29d22026bd100fd2bdef915f0c7a7
2b71984d372ede4701e776dd96efa448570c44538505ca2459d259f3de33dcc6,-1,1,1,27.12444347,1543155385,Vote,fb68662e2d4b45361908c716d1f41d69bba69147bae50a00c419c9c675821fd9
e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0,-1,14,1,28.15217351,1543154598,Regular,b6622df4494dcf8e0c478858210ee139dc8af30ecb36897ac834f217c3e06dbd
b6622df4494dcf8e0c478858210ee139dc8af30ecb36897ac834f217c3e06dbd,1,2,1,28.15217351,1543152183,Vote,e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0
c8fc6b7961455b323a20ba8921fcade7763cf7df7cefb9d9a2f092437979b5b5,-1,1,1,27.12444347,1543151752,Vote,2df0c89dda5f6d3e7063c7681cd09a5c63ff4d79dd1e8d52f8443471931770ca
a14e126b110a67ac6ac97e397fceb2b9b802ddb0d985fb72d00040df418f5ed6,1,2,1,28.15217351,1543151407,Vote,37c70e52ceb831493a42fb0b2175d6d255601bcdd3ec94cc8c948f71e0b782b4
37298020695e59f04c1c4466b210ad95f41676887b0e24343b96c99db37bb126,-1,1,1,27.12444347,1543148628,Vote,8cb3c767c63efd99ac12b962d94590d89f0d5a7d8299b00dcaed1d229dc29a77
c67dbdeb0e873be8a2d441f28b640405eec620ebec15083ae7bb248607d57610,-1,1,1,27.12444347,1543148296,Vote,a70a4f7f22d5b0dc32674ad703a14257122743db5b73e0a01c9ee12e2419f1fd
44b38d2164424713aec968b0789292264d8e7348811772c5e24db7ba17d35ff6,1,2,1,28.15217351,1543147660,Vote,72e4532bd69b1c8b16cb8bc8715f0b1af17661065b911c1d8985edb6716f976e
2724ba18de3f0a7a8b9e7aafe47bd7910a11e6926b9d2e631344faca2052004d,-1,1,1,27.12444347,1543145615,Vote,f494e1ef95ccd2d9a206a2ad2a3baf7da0d15b06b6dd90fd91300b393f446427
a14a357c642b79390c54475555db579ef45c9d2da2896da4eebc55134235ef29,-1,1,1,27.12444347,1543137623,Vote,a7b125a590509ff7b8f59e68bf13c658490b17a913a6357776118a5a3c49fb37
2c6e233f5b5ba437361795c0ab77d2f68bed0644298aaaec30bc2d4253ca0517,-1,1,1,27.12444347,1543130442,Vote,1289609d8ad7d6da517a2981dd6aa75327ba3db6ca4908d0e4865a29bcb1127b
2e66ca4302cc7287062df439f8a175176ef006df79962e1ef13e92396ce015e6,-1,1,1,27.12444347,1543127264,Vote,3d60030dda3846d271a93b34b4357b285b0de775d443aaea1a987764fd8a4ea9
a196d278e78a560acc03280c89e7f413215c4bdae744cb68194d599e15931dfc,-1,1,1,27.12444347,1543125678,Vote,b37d0357f4dc0ea3ccf1ac030eb6ffeeceae2d1d26ef032849eda67ddd6e36c4
e8a93a42ec1a3db0db23f010647c9ee0f03f6f21e446e9c5ed3e2dca1b838f1a,-1,1,1,27.12444347,1543125678,Vote,11fb6113d3a210242200b07852eb2486a5258378e4e6a1cf504d4b24dbfa624d
9016fe388cc706fff0f261de4765db4928941077ef3143741e6bef1c565a2e31,-1,12,1,28.15217351,1543122130,Regular,fd4edff1b269e54f1812e03e1aef9cfbbef8af72e638bc78de23b32c929aa2a2
28aeaa57828512a8edc40b820b70c911fe20b4d448a6b0c8e30b6fcc90c76d6a,-1,1,1,27.12444347,1543119871,Vote,5f6cef02feabee8865dabb8f49adea840ebb63c8977a74620d85e8fe5101a0b6
fd4edff1b269e54f1812e03e1aef9cfbbef8af72e638bc78de23b32c929aa2a2,1,2,1,28.15217351,1543119010,Vote,9016fe388cc706fff0f261de4765db4928941077ef3143741e6bef1c565a2e31
804bc8a88c6d3ca6af6ad0a1b93e05712a3d6357bb12999509f98f607090abe8,1,2,1,28.15217351,1543118603,Vote,cedb634adcb30a87ab03292cf20f5b8483ce07349ec2c78c33cc6565c469f764
6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883,-1,17,1,28.15217351,1543112756,Regular,2fd00b0967501650a9f56804c316dc5452684455e218329c4f124770120213c2
8b982add9c0b4c76dd744aee78996d37a5aa8846dd4cbf21aa1a084df1821936,-1,1,1,27.12444347,1543110563,Vote,67d388f39e0ddddfe4fbc264ef04951b8eea80af30b6ea844a4df55e54468521
2fd00b0967501650a9f56804c316dc5452684455e218329c4f124770120213c2,1,2,1,28.15217351,1543109110,Vote,6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883
94df3312d32e3efb61a4e54d63e61acd6a8c9827d5a085288f8739181216d821,-1,2,1,28.15217351,1543108222,Regular,9fd6f13e43823dca4ebd241a8629ce8e0badf32adf11bb18d5c99cac62c87509
9fd6f13e43823dca4ebd241a8629ce8e0badf32adf11bb18d5c99cac62c87509,1,2,1,28.15217351,1543104369,Vote,94df3312d32e3efb61a4e54d63e61acd6a8c9827d5a085288f8739181216d821
13db6e1af19637e0ce6d6b8269069005c72a93620823a6f0cb56b6fac84e1fdf,1,0,1,27.12444347,1543103807,Ticket,7dc5f08b50a0ec91b47d148d1e21f46cac5e10f1877b17e50e3d2bd8ed3952cc
6c10f2476a593b45a790f841c7d39f67e207c786a10c2a0192d793b5aa3fdda1,1,0,1,27.12444347,1543103807,Ticket,efa627a4523ba2921e31ae9e057b74d1c883a16b0e8d7aee1d9c6ea321e5239b
fd0a50b558a04431dfef8dc029e359649480a35c6ee409dffce2fe7fe950e644,1,0,1,27.12444347,1543103807,Ticket,855ebe3ad772b6ec6e48d7c05cafe3762f672fada3eab4b102b6432546dbc277
11fb6113d3a210242200b07852eb2486a5258378e4e6a1cf504d4b24dbfa624d,1,0,1,27.12444347,1543103718,Ticket,e8a93a42ec1a3db0db23f010647c9ee0f03f6f21e446e9c5ed3e2dca1b838f1a
1289609d8ad7d6da517a2981dd6aa75327ba3db6ca4908d0e4865a29bcb1127b,1,0,1,27.12444347,1543103718,Ticket,2c6e233f5b5ba437361795c0ab77d2f68bed0644298aaaec30bc2d4253ca0517
274da478aa0282dbe84e848e1e9d554b27aa5f39ee71e26fea239ac6f3bb5813,1,0,1,27.12444347,1543103718,Ticket,5ce0b06bef42e73c330cf2a40589b4b4fcb1bb947d294cde5548c64e56fa175d
2d53341f87515911e0a9b19909a5be42b97eb3bca744fa102e8f8783b9eb71e8,1,0,1,27.12444347,1543103718,Ticket,5be28e86027e03f2fe7cf529a529232329b9800a12ef1ec00bac347dc782f739
2df0c89dda5f6d3e7063c7681cd09a5c63ff4d79dd1e8d52f8443471931770ca,1,0,1,27.12444347,1543103718,Ticket,c8fc6b7961455b323a20ba8921fcade7763cf7df7cefb9d9a2f092437979b5b5
3d60030dda3846d271a93b34b4357b285b0de775d443aaea1a987764fd8a4ea9,1,0,1,27.12444347,1543103718,Ticket,2e66ca4302cc7287062df439f8a175176ef006df79962e1ef13e92396ce015e6
43a5c622598dffeae72f2e42f160b8d64d836673a46f86fcf067fee265d823af,1,0,1,27.12444347,1543103718,Ticket,96257df4d6a760bf4e950a1da34cd790695fa87501d50553c68c91e47dd5f576
5f6cef02feabee8865dabb8f49adea840ebb63c8977a74620d85e8fe5101a0b6,1,0,1,27.12444347,1543103718,Ticket,28aeaa57828512a8edc40b820b70c911fe20b4d448a6b0c8e30b6fcc90c76d6a
67d388f39e0ddddfe4fbc264ef04951b8eea80af30b6ea844a4df55e54468521,1,0,1,27.12444347,1543103718,Ticket,8b982add9c0b4c76dd744aee78996d37a5aa8846dd4cbf21aa1a084df1821936
85aac94842e2c5ed1b15d2e7a77049dbad4ba75772ff17de444ff6245afeb857,1,0,1,27.12444347,1543103718,Ticket,e8e35110ec9eb59aa11960df6bea88f3bcfc64193d82c2e390d66cca393e59ce
8cb3c767c63efd99ac12b962d94590d89f0d5a7d8299b00dcaed1d229dc29a77,1,0,1,27.12444347,1543103718,Ticket,37298020695e59f04c1c4466b210ad95f41676887b0e24343b96c99db37bb126
a70a4f7f22d5b0dc32674ad703a14257122743db5b73e0a01c9ee12e2419f1fd,1,0,1,27.12444347,1543103718,Ticket,c67dbdeb0e873be8a2d441f28b640405eec620ebec15083ae7bb248607d57610
a7b125a590509ff7b8f59e68bf13c658490b17a913a6357776118a5a3c49fb37,1,0,1,27.12444347,1543103718,Ticket,a14a357c642b79390c54475555db579ef45c9d2da2896da4eebc55134235ef29
b37d0357f4dc0ea3ccf1ac030eb6ffeeceae2d1d26ef032849eda67ddd6e36c4,1,0,1,27.12444347,1543103718,Ticket,a196d278e78a560acc03280c89e7f413215c4bdae744cb68194d599e15931dfc
ed802319b5a5618d47ec871472aff785c4c197d41a557b0c644f8e9ce45c07ba,1,0,1,27.12444347,1543103718,Ticket,159897fea6ce2d82118eaa6b350d09668a2ad892ea80d4e178103f6b9e27f9fc
f494e1ef95ccd2d9a206a2ad2a3baf7da0d15b06b6dd90fd91300b393f446427,1,0,1,27.12444347,1543103718,Ticket,2724ba18de3f0a7a8b9e7aafe47bd7910a11e6926b9d2e631344faca2052004d
fb68662e2d4b45361908c716d1f41d69bba69147bae50a00c419c9c675821fd9,1,0,1,27.12444347,1543103718,Ticket,2b71984d372ede4701e776dd96efa448570c44538505ca2459d259f3de33dcc6
