tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bcee67c5f1a3c65377de5f4875cee9ec93b9d590245ad8e35ccd0ecb7dcf310,1,2,1,18.30725133,1546513873,Vote,b9cb02a5afc84caf90fddb4941de6e84400283b2507350515210b0899aac421a
59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce,-1,6,1,18.30725133,1546513642,Regular,521186930df5774c8204378ff25f63723f63c54c986821a708afd706c3b1b3a7
521186930df5774c8204378ff25f63723f63c54c986821a708afd706c3b1b3a7,1,2,1,18.30725133,1546513180,Vote,59df6a306b1dbca9e6ae7e056cc4fa3e1d1a963e9222f2fef05ab6be56eb25ce
1b7edcea202fe4ef7d46a7ee9c038225b25a711909ff22080cb9b0a465acc9c3,-1,1,1,17.37686074,1546512654,Vote,ae18bba26722646b93d792c7a1b58ebe37d1aef8b9a79a7a59bfa3188e23e46a
61f7951b1a382bc70e041e3aeed1b365d128be9be4fd3ff3e900cea12e2c077e,-1,1,1,17.37686074,1546512086,Vote,eef8b971b523c06c7ea4487a1dc5e7cf647a410cd297aafcc48f1d848961aa1b
119fc600eb5da54738d0fc5b39ba5dcfae5625278c51958e1683588aaa384416,-1,1,1,17.37686074,1546511582,Vote,23aa933fb14ab553f16badc8078e93522c1c8346deb752ca8309afed525bf898
bc7e1e9c6d4862ea1d58bf282e5eb7637a850500a1a519d95c82ac1803e23ed1,-1,13,1,18.30725133,1546511477,Regular,c67e85ef46d9a7b699a5e692ba6ba6beea5a992862a2ebc81de949a629217e83
873c38c412929f9ac1b94be3ebe16234aad86a374d0368593cc925273bf6a821,-1,17,1,18.30725133,1546511077,Regular,d2d4232dca92b68012e20c00e79d3e09d3d886bc4db85ccac39e0ca1637a3967
c67e85ef46d9a7b699a5e692ba6ba6beea5a992862a2ebc81de949a629217e83,1,2,1,18.30725133,1546511056,Vote,bc7e1e9c6d4862ea1d58bf282e5eb7637a850500a1a519d95c82ac1803e23ed1
d2d4232dca92b68012e20c00e79d3e09d3d886bc4db85ccac39e0ca1637a3967,1,2,1,18.30725133,1546510090,Vote,873c38c412929f9ac1b94be3ebe16234aad86a374d0368593cc925273bf6a821
f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb,-1,5,1,18.30725133,1546509333,Regular,9c2ed5e698793a1877e09ad0c571a594c45df035218a9d3fbc90d7f16a16f77a
9c2ed5e698793a1877e09ad0c571a594c45df035218a9d3fbc90d7f16a16f77a,1,2,1,18.30725133,1546508345,Vote,f56fa444a28faa9a408b1d26637b5af415aa39a1ec935ba3ece9d19c44fe8feb
54dbb57868e57ec21033eab4929166655e45716da8dd6172eb819f859b55f535,-1,1,1,17.37686074,1546508156,Vote,6827f2c041ec5936fec209c085ab735c61318bbe931e626c4b97bc28aa7e9a7a
d0dd7dd7a1225e15617b47af5b041d1e948bb2ee8d07577af0872dd49ca21fca,-1,1,1,17.37686074,1546507861,Vote,8febf70fd969cf2dcc62af463ff5aedba2728889c7b39f65cbdc052e5d53b37d
013255c9c8581492240e06675a3e0246828d2654dc1c92efd3bc1b35b775ef8c,-1,1,1,17.37686074,1546506643,Vote,6cf48bc7d9b78e8564bbb834c45eec2c6c147a35c99f55cf2259b5a2d9090d29
3dcdef2b25675a3ae52fbe25111481b0c6ad33aeada93fd52f47ab222cfa61a5,-1,1,1,17.37686074,1546506600,Vote,6257bdb10b81294971e9e29b54a6dd5bcd0219934942d282e2bd1742f06bad6b
23aa933fb14ab553f16badc8078e93522c1c8346deb752ca8309afed525bf898,1,0,1,17.37686074,1546505045,Ticket,119fc600eb5da54738d0fc5b39ba5dcfae5625278c51958e1683588aaa384416
263c0935acbe1eab13474ebd9410dfb28046dcd66e088b453a26c85bb6b86177,1,0,1,17.37686074,1546505045,Ticket,d9fc791663fa256d143ae82403636dc345d32529fae2983080f5df9947b0f893
2888d42bd0c9f97d7ff0fc800ab19256361fa0b79a822466cdd6eac1fcfabab2,1,0,1,17.37686074,1546505045,Ticket,1f611f0309c1316ab4ba0e4c05520219224a3eb32ffa093737b3a596578f87d1
488716282f0a743f314e6ed2fdfb1c1c9766bfbdb55fecf7246ea437f2ee2cf4,1,0,1,17.37686074,1546505045,Ticket,adae0ddcdd4c60be8e3a6d710f22d2b7d2b7515ffbdf169f40ea29bf48f1b68e
6257bdb10b81294971e9e29b54a6dd5bcd0219934942d282e2bd1742f06bad6b,1,0,1,17.37686074,1546505045,Ticket,3dcdef2b25675a3ae52fbe25111481b0c6ad33aeada93fd52f47ab222cfa61a5
651beab7b10b481da5071cd3edaa3382f62139303fd553e542b52fccedd34619,1,0,1,17.37686074,1546505045,Ticket,102b6a3fb076a4c654677dfb1ef85f6383a32d5a2abf2797ea6df31953717a63
6827f2c041ec5936fec209c085ab735c61318bbe931e626c4b97bc28aa7e9a7a,1,0,1,17.37686074,1546505045,Ticket,54dbb57868e57ec21033eab4929166655e45716da8dd6172eb819f859b55f535
6cf48bc7d9b78e8564bbb834c45eec2c6c147a35c99f55cf2259b5a2d9090d29,1,0,1,17.37686074,1546505045,Ticket,013255c9c8581492240e06675a3e0246828d2654dc1c92efd3bc1b35b775ef8c
6e18bfe2832d45ca05c6880c3e9f71ee64be3ed1ee36b8449bd7147248d90de8,1,0,1,17.37686074,1546505045,Ticket,2d91703d108636be0c295c3771d731b531ea51f9622d8b0f12dd8dcd84fa6cae
70e01d28a03d1d03fcb10a98732a5ea505aceeeb85e4361527a5aed3ed79a6de,1,0,1,17.37686074,1546505045,Ticket,34b537b08162667685c6ff3ce7113a4da68ae7c16c6551636f79eae5eda82410
7e04aea72c3b2a1df07aade415d7901e03ef012ed896eab4eb227eacf399cf15,1,0,1,17.37686074,1546505045,Ticket,13e87479b3d1c460bf2f6418977a35724377411b5dac6c2dfa700bd6b143ad60
8febf70fd969cf2dcc62af463ff5aedba2728889c7b39f65cbdc052e5d53b37d,1,0,1,17.37686074,1546505045,Ticket,d0dd7dd7a1225e15617b47af5b041d1e948bb2ee8d07577af0872dd49ca21fca
928477f363dec8821945330e999e0781d75f8927e99a82bf60de846d84691728,1,0,1,17.37686074,1546505045,Ticket,7bc55590c810746c5d66931c1af3d8e77244d0773c91527f6b57faac0b44e417
9937d821abac2a88e482cc7dc1e4ad569bd12a283ba103c38d0d8fe65dd7bab9,1,0,1,17.37686074,1546505045,Ticket,e9b074cf1ec5172d6b0e4c29bc68869c64015f2c7212c5e5bd508f9a32cb4d0c
a613c806398772c05d657c5644d2baf8b001f5d001e7edbd494265bd9c8112ea,1,0,1,17.37686074,1546505045,Ticket,86b78f88046222435c6ebe49fb54cc57caa140f0d6097099a21ab08f08b35303
ae18bba26722646b93d792c7a1b58ebe37d1aef8b9a79a7a59bfa3188e23e46a,1,0,1,17.37686074,1546505045,Ticket,1b7edcea202fe4ef7d46a7ee9c038225b25a711909ff22080cb9b0a465acc9c3
ddfa628d786f5e3958140ba7cb5bc70cdb72c318e44fc10d40e1c6ca492f25b7,1,0,1,17.37686074,1546505045,Ticket,a0e11410489903c1019355f64fd783eab0a5041a6bdb37a5fbd431ad73d42e88
e20d7587f1d6cc57c2261f8e345eb8bdc5a2d038ffa8cd87a8f21dd24bed46dc,1,0,1,17.37686074,1546505045,Ticket,c89b0341d20b83655d3d40c5dd4751d78a626a74e8b5415f662f1d3999230ee1
eef8b971b523c06c7ea4487a1dc5e7cf647a410cd297aafcc48f1d848961aa1b,1,0,1,17.37686074,1546505045,Ticket,61f7951b1a382bc70e041e3aeed1b365d128be9be4fd3ff3e900cea12e2c077e
f49ca010a13ee381c97a6d945f79c23fbb91a84e51022396af94515315de1d47,1,0,1,17.37686074,1546505045,Ticket,d36a54e9a1a689596b2e571b9db0f7b0cd7ee703918032e916b29d1f9a8a9537
