tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b29bf20e1e7ae01336ce0177581e74972c46ffd73ac565141c24088aa3eb6e98,-1,1,1,23.23368707,1546169130,Vote,e54b866bb0c2f96f281e25fd4eb70202b063c4e31ff0b3a5478e29365d7c9a8c
9ca21a853767c5e303a5191eb35752eaf0320da6c6409afa6f589c531a41eeb6,1,2,1,24.16407766,1546155162,Vote,f13d50ddc9350743c1fb4d944acc04bd4b0d21732d054487d046947a0dcb8dc3
c8418ccf314c09c94bc870cbacf8db9c3eeed1ea674a95be968bd1ac1b30be42,-1,1,1,23.23368707,1546076864,Vote,a499919b6002a2b856ea49aabff2cd8cddffb08c6b4a5a84ed1c612b599357a0
a3d6c1a2e8454986a474299f3095e15d36cfa31e130ed4853b80cccf0918209f,-1,1,1,23.23368707,1546067762,Vote,84dd9cb997fea12aa1242c2e81a669247ef73e342bed0c9216df3ddfed77cd2b
1476b1f06fe7493d66435192a2df3c8f342ac1d08591fc8c186646ee880e3b52,-1,15,1,24.16407766,1545992903,Regular,76e879e858774966ef7d31680a01c709f2e24b32a718df5d853dc35e856bbadd
b4e7711ed6d6355467652079bcc3a71429697e762f798dd7579d91e7b099c856,-1,1,1,23.23368707,1545991857,Vote,e2aca2e34503cf4989be9f08572f1b48fda92f711652731879817059c3f9acfa
0aa0c6257300d5985899cd87b75104caef27b99b55146caa48217990652c4945,-1,1,1,23.23368707,1545988491,Vote,d4d7962e0af61398d0077fbcdd227fc1fcab556020a69cd54c2a1357a43197bc
76e879e858774966ef7d31680a01c709f2e24b32a718df5d853dc35e856bbadd,1,2,1,24.16407766,1545987690,Vote,1476b1f06fe7493d66435192a2df3c8f342ac1d08591fc8c186646ee880e3b52
724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa,-1,9,1,24.16407766,1545984178,Regular,8d0d59efdf894614cde0592c764284a68c7cadeaec6ea509f47ab6c9d783ed7e
84f4cb0e9fc2ddcb41440981d1187e3b5dada56169a7a15bd2e3703734c096e3,-1,5,1,24.16407766,1545983274,Regular,ebe8b8791b6e4c01033ff4ecf88f45ad13a83ae604aa7da294a3dcdeef14435c
8d0d59efdf894614cde0592c764284a68c7cadeaec6ea509f47ab6c9d783ed7e,1,2,1,24.16407766,1545983084,Vote,724978dc6ac3cb5c22cfe959518979399ef3a2f317276ba3c69eabdb63ac24fa
ebe8b8791b6e4c01033ff4ecf88f45ad13a83ae604aa7da294a3dcdeef14435c,1,2,1,24.16407766,1545982517,Vote,84f4cb0e9fc2ddcb41440981d1187e3b5dada56169a7a15bd2e3703734c096e3
1180d0e0cef5abce441b8350764003d6d527a2ff0a78cad003d7d2d77aff222d,-1,7,1,24.16407766,1545979642,Regular,b45fcf2fcc23fe09a1c0c8a4d9aa0c9d88c0493ff63821fc2d078d7bae3ed7bb
599beb4e832f461f580b339c64c3bb85a9d13f59e39eb3c2490fc7794ff2269c,-1,3,1,24.16407766,1545979452,Regular,d8c130e10f5efc3cb0d9524a335e0e28271964f867646d1068dc0cb37ddddd4d
c167c246819814a7792dd5868e925f8d9023d246d4eeef3c3abde6b30021a3eb,-1,1,1,23.23368707,1545979452,Vote,b480865ede38d06e2340db0e805f3eae7ad481b779bab1fd07229958fd15ac36
5f45cf3cdaa2763c16631618796cd2f74cd18665204cb4bf66261c12de42acc2,-1,1,1,24.16407766,1545979158,Regular,02cd71e7b7f59407dd4e3a88d1882904bf6b66b3fcf8fe7626ea00afe7c0091a
b45fcf2fcc23fe09a1c0c8a4d9aa0c9d88c0493ff63821fc2d078d7bae3ed7bb,1,2,1,24.16407766,1545979095,Vote,1180d0e0cef5abce441b8350764003d6d527a2ff0a78cad003d7d2d77aff222d
d8c130e10f5efc3cb0d9524a335e0e28271964f867646d1068dc0cb37ddddd4d,1,2,1,24.16407766,1545978969,Vote,599beb4e832f461f580b339c64c3bb85a9d13f59e39eb3c2490fc7794ff2269c
02cd71e7b7f59407dd4e3a88d1882904bf6b66b3fcf8fe7626ea00afe7c0091a,1,2,1,24.16407766,1545978737,Vote,5f45cf3cdaa2763c16631618796cd2f74cd18665204cb4bf66261c12de42acc2
32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a,-1,3,1,24.16407766,1545976086,Regular,c52e32467643a09f56d12b714928801b308316a8c84ccc3fa54ec23afe72203b
32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a,-1,12,1,24.16407766,1545976086,Regular,7c3b82afbad58fa93483dd6a26c292001f024dcfa7445cfd4263bb8fbcc91985
7c3b82afbad58fa93483dd6a26c292001f024dcfa7445cfd4263bb8fbcc91985,1,2,1,24.16407766,1545975729,Vote,32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a
c52e32467643a09f56d12b714928801b308316a8c84ccc3fa54ec23afe72203b,1,2,1,24.16407766,1545975666,Vote,32381616fa6cd023fdea8d8045077b5cfc0691d5ef9bef11f5bc72c6b8d27f1a
95217340a1b7baa52e349f2abbea42211b1e2aa05a2f6c32fc39952af5fd3d6c,-1,1,1,23.23368707,1545974403,Vote,1c48e41851f60d08df3f97f2c8a98e75458db01a0233aa033dbf6a34bbe13da0
a491122e50dc123cc7fece50eefcdbddd3ab87f2ce365d066c9372d4edd50971,-1,1,1,23.23368707,1545973414,Vote,db029bfeb47c19356345b80472cc1eb6985ce6ca616505a6890c2c8106ea38bb
aaedeee0f3c7d85167dd944a583e4bd80d7b7e7296c8b94e988073495478c9cd,-1,1,1,23.23368707,1545973036,Vote,b16a13e61babf785844ee76027d5ebed95c26cbdae5706535166536760e80e89
c807cd98d9559eb849cf816da692ad41181460cef12d80fb969f16363bba3c87,-1,1,1,23.23368707,1545972236,Vote,ea834071e08627acf9633e0f43d55d970a0241a7f5a38207d010e6e7677e4c23
543770bf0700e0f69ced63363a219169063102138f1a5dc0a503a1d3c9d915e5,-1,1,1,23.23368707,1545971900,Vote,d6fdd9d56b9504340ec147024e3e1ec542a88944d75929b9132a52e8db1ee08e
09af1bc7d2665c130c4a62f818bd6d066ec1c65ba964e959e8f1a514944ac2d8,-1,6,1,24.16407766,1545971374,Regular,c87ec0e1bd65e43ac3c00457de2aa6eb602be0c20fc41141a29cfa6d04e08c35
17653775a39bce05f2e3a71d6a96e597de88fd8a9015bf128c5bcc31a13d1c41,-1,9,1,24.16407766,1545971058,Regular,3e714483bed9b2535df895f1347b7e544b9b9f3487732f1fafab80456cc36ab8
c87ec0e1bd65e43ac3c00457de2aa6eb602be0c20fc41141a29cfa6d04e08c35,1,2,1,24.16407766,1545970932,Vote,09af1bc7d2665c130c4a62f818bd6d066ec1c65ba964e959e8f1a514944ac2d8
3e714483bed9b2535df895f1347b7e544b9b9f3487732f1fafab80456cc36ab8,1,2,1,24.16407766,1545970575,Vote,17653775a39bce05f2e3a71d6a96e597de88fd8a9015bf128c5bcc31a13d1c41
05bdf5ba3552111774604abda420b90960519443633556c797f75888901e9344,-1,1,1,23.23368707,1545970343,Vote,ec49f58c72a9b0325f844cf872b214161dd560eb09240020842a3949461b73a1
63464e3d0eb70c86d5302a46dfbb992826339d359d146781170b518cb6af9f21,-1,2,1,24.16407766,1545969628,Regular,dbbb050f245324093a29bbff6e33228fb2d34da52b3d0e3af799680bdccf0f32
4c19cd88a50124e13f17baabc340c9da6391a36f5c3725197f5c722313aa8bbb,-1,8,1,24.16407766,1545969523,Regular,5617262a9eb7330ca5873689a919842ec1733e80d4bf50762476b40f1d64936d
dbbb050f245324093a29bbff6e33228fb2d34da52b3d0e3af799680bdccf0f32,1,2,1,24.16407766,1545969187,Vote,63464e3d0eb70c86d5302a46dfbb992826339d359d146781170b518cb6af9f21
5617262a9eb7330ca5873689a919842ec1733e80d4bf50762476b40f1d64936d,1,2,1,24.16407766,1545969018,Vote,4c19cd88a50124e13f17baabc340c9da6391a36f5c3725197f5c722313aa8bbb
1c48e41851f60d08df3f97f2c8a98e75458db01a0233aa033dbf6a34bbe13da0,1,0,1,23.23368707,1545968682,Ticket,95217340a1b7baa52e349f2abbea42211b1e2aa05a2f6c32fc39952af5fd3d6c
31ae48dd7aaba35bdc2efe3310a25e2e72ffc96e8cafaa288887fda582bf3a3d,1,0,1,23.23368707,1545968682,Ticket,82c23689025d514db7fd9df63f412629bd3ae3438ff8286315ceae80bb754043
59b876806822d89f6a78dfa647964acdb173262106d17c42c9e364337f742d29,1,0,1,23.23368707,1545968682,Ticket,2ba308a48f17dcce7df607d8abf90193575439e836b0dc1e115e6f103e73549a
65a6205af980e83f0f9398fe7eb101f66f660bc1afe47acab1625761ccd36d5c,1,0,1,23.23368707,1545968682,Ticket,2c54ce946ef740d4ef362a8141de8a131340cdd7b88ee7b2e1cc7c1fa3502669
84dd9cb997fea12aa1242c2e81a669247ef73e342bed0c9216df3ddfed77cd2b,1,0,1,23.23368707,1545968682,Ticket,a3d6c1a2e8454986a474299f3095e15d36cfa31e130ed4853b80cccf0918209f
93e3ad6e5868377e1134879d9678f123af2124c80307905e5041a0168db9ad1b,1,0,1,23.23368707,1545968682,Ticket,82c9adb98f08962af0aed017e7268ae439927000788596c50b7375a3236234e3
9bd06e080020a6c299d211628d82e1bc3e427b9ec9b6be7727e3fef03d5bbd94,1,0,1,23.23368707,1545968682,Ticket,5c0fd150edf78dcc3c064dc5f8a4037109d6163b69c0d02fb63e0902d8092316
a499919b6002a2b856ea49aabff2cd8cddffb08c6b4a5a84ed1c612b599357a0,1,0,1,23.23368707,1545968682,Ticket,c8418ccf314c09c94bc870cbacf8db9c3eeed1ea674a95be968bd1ac1b30be42
a5ba1d1482315722fc865acdf83a8c0d81ef30364462a9bd0778e5dbbb060726,1,0,1,23.23368707,1545968682,Ticket,7143698c66aa2598571ba1b11e23888ed73be506b02d114a7bdad20101a8628e
b16a13e61babf785844ee76027d5ebed95c26cbdae5706535166536760e80e89,1,0,1,23.23368707,1545968682,Ticket,aaedeee0f3c7d85167dd944a583e4bd80d7b7e7296c8b94e988073495478c9cd
b480865ede38d06e2340db0e805f3eae7ad481b779bab1fd07229958fd15ac36,1,0,1,23.23368707,1545968682,Ticket,c167c246819814a7792dd5868e925f8d9023d246d4eeef3c3abde6b30021a3eb
c5dc8ea4861a20781bdb2764b436630325e19b71a5f90c5b7c253ee016a6f28c,1,0,1,23.23368707,1545968682,Ticket,e7f094ef56726c4e144cb0f1a14220d3e3d6516b70c1ace92bb3e6b2ddf1a5cd
d4d7962e0af61398d0077fbcdd227fc1fcab556020a69cd54c2a1357a43197bc,1,0,1,23.23368707,1545968682,Ticket,0aa0c6257300d5985899cd87b75104caef27b99b55146caa48217990652c4945
d6fdd9d56b9504340ec147024e3e1ec542a88944d75929b9132a52e8db1ee08e,1,0,1,23.23368707,1545968682,Ticket,543770bf0700e0f69ced63363a219169063102138f1a5dc0a503a1d3c9d915e5
db029bfeb47c19356345b80472cc1eb6985ce6ca616505a6890c2c8106ea38bb,1,0,1,23.23368707,1545968682,Ticket,a491122e50dc123cc7fece50eefcdbddd3ab87f2ce365d066c9372d4edd50971
e2aca2e34503cf4989be9f08572f1b48fda92f711652731879817059c3f9acfa,1,0,1,23.23368707,1545968682,Ticket,b4e7711ed6d6355467652079bcc3a71429697e762f798dd7579d91e7b099c856
e54b866bb0c2f96f281e25fd4eb70202b063c4e31ff0b3a5478e29365d7c9a8c,1,0,1,23.23368707,1545968682,Ticket,b29bf20e1e7ae01336ce0177581e74972c46ffd73ac565141c24088aa3eb6e98
ea834071e08627acf9633e0f43d55d970a0241a7f5a38207d010e6e7677e4c23,1,0,1,23.23368707,1545968682,Ticket,c807cd98d9559eb849cf816da692ad41181460cef12d80fb969f16363bba3c87
ec49f58c72a9b0325f844cf872b214161dd560eb09240020842a3949461b73a1,1,0,1,23.23368707,1545968682,Ticket,05bdf5ba3552111774604abda420b90960519443633556c797f75888901e9344
f02c5c847b6937237432ae9f7b7ca515f4ed1fd6aaa33b5ae277a2817d5d61a1,1,0,1,23.23368707,1545968682,Ticket,4340c65f5f4ff599c3784025eae32381313772926cd7b381e3e3add3ef0e6401
