tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
529c80a44741e3935cfb60727fd0a3bd67789212f76fa7494032e34c93702041,-1,0,1,49.73260929,1667576021,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
4ca1a3d6e7797c4cacc458a20bd61ab2ffe7c72404e87320eb18674b4ade6cf9,-1,0,1,49.73260929,1667575949,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
299976afd87146ceb05d98b03539f8d290be17d72f9cc6fd7588a7f20d788191,-1,0,1,49.73260929,1667575809,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
2f015f35523c0a04fbe6bcdd098109c48117cdab7499012b76e9f60272cb38ba,-1,0,1,49.73260929,1667575809,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
ab3c2ac865b43895fbff844f770ceb275b42c1182f5c779572251f5b9062a874,-1,0,1,49.73260929,1667575671,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
e583044e4ac5324e10b909697a978d5252a5aff6102961f56701f9e35a5dd1c7,-1,0,1,49.73260929,1667575671,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
b1cf685bbc288a674141ab00bf78926d71b4268bb6d20ac3f9d4418edc702878,-1,0,1,49.73260929,1667575532,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
c509e1ef2235a819e003b9dd2abb4198d24bfecfed1ec07b0a2f83e346a767f1,-1,0,1,49.73260929,1667575532,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
cc73f27f942c4876318f861ed3ce9cf216b15ad676e7909f964bde3345ba3cbd,-1,0,1,49.73260929,1667575532,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
689e6a1f0c75d12f6574d3b35694a26061efd8d38bc2940564c42cfc5cfc7f76,-1,0,1,49.73260929,1667575185,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
815e34ba1fe3abb2927351bc1375fc0bfa1092996f2a31303523107ce7098688,-1,0,1,49.73260929,1667575185,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
ab7e63e6584ada660027ee71bb222ee1fafe77516174b5c082aeed8082d29043,-1,0,1,49.73260929,1667575185,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
d1671c56cb758cd76150418d5fbb6a11aba43601ddd3c46957f4a6f912f07a89,-1,0,1,49.73260929,1667575185,Ticket,a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,11,1,49.73260929,1667575114,Regular,143df1d5c92357f3f70838748b3bac3c228e55fe66b7df0b7e564a68cd52379e
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,16,1,49.73260929,1667575114,Regular,689e6a1f0c75d12f6574d3b35694a26061efd8d38bc2940564c42cfc5cfc7f76
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,25,1,49.73260929,1667575114,Regular,ab7e63e6584ada660027ee71bb222ee1fafe77516174b5c082aeed8082d29043
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,8,1,49.73260929,1667575114,Regular,815e34ba1fe3abb2927351bc1375fc0bfa1092996f2a31303523107ce7098688
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,29,1,49.73260929,1667575114,Regular,d1671c56cb758cd76150418d5fbb6a11aba43601ddd3c46957f4a6f912f07a89
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,7,1,49.73260929,1667575114,Regular,cc73f27f942c4876318f861ed3ce9cf216b15ad676e7909f964bde3345ba3cbd
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,2,1,49.73260929,1667575114,Regular,c509e1ef2235a819e003b9dd2abb4198d24bfecfed1ec07b0a2f83e346a767f1
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,21,1,49.73260929,1667575114,Regular,b1cf685bbc288a674141ab00bf78926d71b4268bb6d20ac3f9d4418edc702878
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,10,1,49.73260929,1667575114,Regular,ab3c2ac865b43895fbff844f770ceb275b42c1182f5c779572251f5b9062a874
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,20,1,49.73260929,1667575114,Regular,e583044e4ac5324e10b909697a978d5252a5aff6102961f56701f9e35a5dd1c7
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,18,1,49.73260929,1667575114,Regular,299976afd87146ceb05d98b03539f8d290be17d72f9cc6fd7588a7f20d788191
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,5,1,49.73260929,1667575114,Regular,2f015f35523c0a04fbe6bcdd098109c48117cdab7499012b76e9f60272cb38ba
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,19,1,49.73260929,1667575114,Regular,4ca1a3d6e7797c4cacc458a20bd61ab2ffe7c72404e87320eb18674b4ade6cf9
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,6,1,49.73260929,1667575114,Regular,529c80a44741e3935cfb60727fd0a3bd67789212f76fa7494032e34c93702041
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,12,1,49.73260929,1667575114,Regular,8c86a7ebdfc1b0e662799e106480dfbd55f350b81500f564bb40a32561ab4cac
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,28,1,49.73260929,1667575114,Regular,28108c099cc1c1848cd1275b6da1d14508a9f72254b970cec4ae4d106a7a994a
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,15,1,49.73260929,1667575114,Regular,7ab3ceb93f0da1e32e24ba97cfc0c1baed97fa9189731e33cfe9f6396ec7a111
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,17,1,49.73260929,1667575114,Regular,283eadc2acb9a444ee7a3a35271b54ad5f886628d774214d1b366901d1301f44
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,13,1,49.73260929,1667575114,Regular,ce33314ddf5d2d016736f94062681ba17d57b4527c7f5decb59aa0884f22f5bc
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,24,1,49.73260929,1667575114,Regular,880842c3769aab94860620ff2fbbffd1fb1e4e2512b53b684acc355ee93b5c08
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,4,1,49.73260929,1667575114,Regular,3b93a910e5d7349dc0cae1681147c83278dd52d3ef080ac973858ea42a6cc6c4
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,0,1,49.73260929,1667575114,Regular,a6e6feac6beeccd30b0b699604b90fbdff03006e257ba32d9c8bc781e9d476f8
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,1,1,49.73260929,1667575114,Regular,cb8c510e06764f7b7e95fb04bec2eeb90cc71d31966fb6c63ae2c96ac217680c
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,26,1,49.73260929,1667575114,Regular,d66081f91e7cd4bf412b0e1d6d009c7999f0851ff2a1ec815535e40daf4ada03
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,23,1,49.73260929,1667575114,Regular,6effb44d303cd58db3af8bd3e7b4e927030f7961602d9374d4702e51c020e9c6
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,9,1,49.73260929,1667575114,Regular,ee07ab60befbf367e21eb676a6f589bb0d0791493113861de3140b4970211ec9
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,27,1,49.73260929,1667575114,Regular,7d837c2ab2bb77f1484f7021d2ea1d470c8e0091c32231ab8e0f7d723aee4cee
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,22,1,49.73260929,1667575114,Regular,aa481e8e1d92d515f09d132eef7732576034f7f8e70473db4901a62fca0f75c6
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,14,1,49.73260929,1667575114,Regular,3283a8c8424911d3dfb472b9c60e9172f747b75cb0727700345e79651bb2ecb1
a6d8f0381e6e748f6ae6850efd0e64b0817da5af533fbe1a3b65253e51239872,1,3,1,49.73260929,1667575114,Regular,a80062aa448e5c42665425d8362680bab622942f0acbb45326bbb83b254c11be
