tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5be28e86027e03f2fe7cf529a529232329b9800a12ef1ec00bac347dc782f739,1,2,1,28.14199796,1543330407,Vote,e3924afa30226c82a2cbab039e49d66d1646eec87234d89c428c32462d0dd584
8d8807ded05f06c671d168069aa21a47628e1ec38fa945eaeec0ffb781bf19dc,-1,11,1,28.14199796,1543315591,Regular,5ce0b06bef42e73c330cf2a40589b4b4fcb1bb947d294cde5548c64e56fa175d
5ce0b06bef42e73c330cf2a40589b4b4fcb1bb947d294cde5548c64e56fa175d,1,2,1,28.14199796,1543314945,Vote,8d8807ded05f06c671d168069aa21a47628e1ec38fa945eaeec0ffb781bf19dc
3e0e63e52e80826f5d959a882aec3745287cd908c34e488c5ec5fc2e6952422e,-1,1,1,27.12444347,1543312645,Vote,a7d9d23dd18ead55684f2a4b31df208f448cf6ab903cfe7b724fe3ae3538cda2
e5199a2ef6627eb0ef8c77aec3a9b1d16fc2b2cd4a74f6a7d604f751d50aadf9,-1,8,1,28.15217351,1543307719,Regular,855ebe3ad772b6ec6e48d7c05cafe3762f672fada3eab4b102b6432546dbc277
855ebe3ad772b6ec6e48d7c05cafe3762f672fada3eab4b102b6432546dbc277,1,2,1,28.15217351,1543305947,Vote,e5199a2ef6627eb0ef8c77aec3a9b1d16fc2b2cd4a74f6a7d604f751d50aadf9
cdaa2178d9d4fe838c424706761d586e5f3a90702fd46dbddfc31c44b988795b,-1,12,1,28.15217351,1543252009,Regular,efa627a4523ba2921e31ae9e057b74d1c883a16b0e8d7aee1d9c6ea321e5239b
efa627a4523ba2921e31ae9e057b74d1c883a16b0e8d7aee1d9c6ea321e5239b,1,2,1,28.15217351,1543249706,Vote,cdaa2178d9d4fe838c424706761d586e5f3a90702fd46dbddfc31c44b988795b
4c6d5c550f9a4909e625e67db82a6efa68ed6a4726cb7c9c3d1508e575b7087c,-1,1,1,27.12444347,1543235551,Vote,b43a44d5442c3215c9fb36b1a9ea63917f5fde8736784d03e029bf67c57f3cef
327c74e0c53defc110152768e895695e124c7e71120ee27a11c4f2d4a055b779,-1,1,1,27.12444347,1543218733,Vote,f4791354df1914c6c3fec4460f17a63d807c6e8aa742fe618f5725696c7da701
aa449b70172940893afe5ec3b11bb1403b918fe355a3d904226287feafbebf89,-1,1,1,27.12444347,1543187218,Vote,25575ff3e1fffc31cd126b18f6e408889d9630802ad11ecaa71ea0c5d09d417a
2e5ed5c44825b337b96b5371a71460c19532a9255e704aaa4cf46de3ffd3fec6,-1,1,1,27.12444347,1543169642,Vote,a5fc85440831d2f40475b9550a67204ea32c533dc1c3be5da72ab8a3659911e7
628afd270d10abdb026d93dbe55f1ffe16125119c688b612aa2f9a2886bb841a,-1,1,1,27.12444347,1543167829,Vote,c05b75ab56a15c7e78a74e6b7b5ce7dc42818e7f197b6b02f9ec989c3762656e
535e742ecb721799a52b2f573f05147f860707da5f6a7a5834ced756e7f66c65,-1,1,1,27.12444347,1543163141,Vote,375e1729c8a3d32b2cc85d72cf47a3b65f99ed9675986360d8d89114ead69523
7a64b6604ce248e643c7046e370edca5ca3e30b85e6ac3287ef2653cf4c62af9,-1,1,1,27.12444347,1543160413,Vote,33805320e7a280637f52121e5168162f720f6017ddc1db2610fd81c219dbe26e
e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0,-1,13,1,28.15217351,1543154598,Regular,c8fc6b7961455b323a20ba8921fcade7763cf7df7cefb9d9a2f092437979b5b5
fc8c56d9d63462ff8386db71c1e0b2c9c46e863bed3e51f3d35e6f6c1557578e,-1,1,1,27.12444347,1543153300,Vote,0de17dac13d5e9f8130425e17506872dd5f20261866518200b8db388d8e475c2
fafdc8c8a2b0755f6e11aebc2b3a8ffdbb0df0f6ff12e33c5e37c2c75dc72774,-1,1,1,27.12444347,1543152497,Vote,382350fd8be3d92116b3cc4759201e910b70143d7813f8ab70aaa11adeb91667
a22cc24b1ae76d9cfa68364d404ea9e4789942bd93a6dad6e2c3c1f9696b9add,-1,0,1,28.15217351,1543152183,Regular,c67dbdeb0e873be8a2d441f28b640405eec620ebec15083ae7bb248607d57610
a22cc24b1ae76d9cfa68364d404ea9e4789942bd93a6dad6e2c3c1f9696b9add,-1,3,1,28.15217351,1543152183,Regular,37298020695e59f04c1c4466b210ad95f41676887b0e24343b96c99db37bb126
c8fc6b7961455b323a20ba8921fcade7763cf7df7cefb9d9a2f092437979b5b5,1,2,1,28.15217351,1543151752,Vote,e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0
37298020695e59f04c1c4466b210ad95f41676887b0e24343b96c99db37bb126,1,2,1,28.15217351,1543148628,Vote,a22cc24b1ae76d9cfa68364d404ea9e4789942bd93a6dad6e2c3c1f9696b9add
c67dbdeb0e873be8a2d441f28b640405eec620ebec15083ae7bb248607d57610,1,2,1,28.15217351,1543148296,Vote,a22cc24b1ae76d9cfa68364d404ea9e4789942bd93a6dad6e2c3c1f9696b9add
bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015,-1,9,1,28.15217351,1543147681,Regular,2724ba18de3f0a7a8b9e7aafe47bd7910a11e6926b9d2e631344faca2052004d
2724ba18de3f0a7a8b9e7aafe47bd7910a11e6926b9d2e631344faca2052004d,1,2,1,28.15217351,1543145615,Vote,bc5d1f540ae3fad55d9f5df7938ef1c18ad279e471ee4894b9b2b3dc4cf88015
72743135e0eded1f93ea0b213238d68142af730f8993b1efbfc08c7ed46de0d1,-1,1,1,27.12444347,1543142180,Vote,3112f62a96ebb09774b3fc695ddbcadded9bd735644ce2779727d41a7b9538f0
397c955e92779281aae2a22ed92cc769f6465756691fb87648533176a938b814,-1,1,1,27.12444347,1543138615,Vote,56a28fb6749006c7b96943093baa7631c370c375c237cc89dd446ebb05bba5bd
6b1078c0cc33809ef2de8d4e617a9a505573b9d8ed82809587673a5583bcfc48,-1,1,1,27.12444347,1543136190,Vote,913630f9684127b07dc68c5e076f184a1e4af9abe73647f3f5453481fd7fcc8e
c7ca431b6a4f2fc9f07f2aec65b04dd9e1318c31eaeb7a805abff0b09d1392a0,-1,0,1,28.15217351,1543133120,Regular,2c6e233f5b5ba437361795c0ab77d2f68bed0644298aaaec30bc2d4253ca0517
6513efba06126dac33025df31bf6dddbe02fa705267eab42b919d1a80cbf3b20,-1,1,1,27.12444347,1543131834,Vote,5c2a4a13944b4855a2b9fc47027ebdd6f3c31e9c201654a8ddd290df6eeffe06
2c6e233f5b5ba437361795c0ab77d2f68bed0644298aaaec30bc2d4253ca0517,1,2,1,28.15217351,1543130442,Vote,c7ca431b6a4f2fc9f07f2aec65b04dd9e1318c31eaeb7a805abff0b09d1392a0
7f425c94d1b598710747f239971f79186e42f738a20627aae74d38d7116d2e67,-1,0,1,28.15217351,1543127899,Regular,e8a93a42ec1a3db0db23f010647c9ee0f03f6f21e446e9c5ed3e2dca1b838f1a
2e66ca4302cc7287062df439f8a175176ef006df79962e1ef13e92396ce015e6,1,2,1,28.15217351,1543127264,Vote,f0193ae7018bfb3778599131250b62a75405e52e9a65f6f0919c08c0f405cb33
a196d278e78a560acc03280c89e7f413215c4bdae744cb68194d599e15931dfc,1,2,1,28.15217351,1543125678,Vote,f1795ddf75701933020a938751d1c44385991424b9c16a2cb14fabb58a35ddbe
e8a93a42ec1a3db0db23f010647c9ee0f03f6f21e446e9c5ed3e2dca1b838f1a,1,2,1,28.15217351,1543125678,Vote,7f425c94d1b598710747f239971f79186e42f738a20627aae74d38d7116d2e67
9016fe388cc706fff0f261de4765db4928941077ef3143741e6bef1c565a2e31,-1,7,1,28.15217351,1543122130,Regular,28aeaa57828512a8edc40b820b70c911fe20b4d448a6b0c8e30b6fcc90c76d6a
28aeaa57828512a8edc40b820b70c911fe20b4d448a6b0c8e30b6fcc90c76d6a,1,2,1,28.15217351,1543119871,Vote,9016fe388cc706fff0f261de4765db4928941077ef3143741e6bef1c565a2e31
d1871656abae27aa518b2baee155b2555316d3a439468a844760905c03011bc6,-1,1,1,27.12444347,1543117865,Vote,7088e609755578e639053f7ee2f0ebf0966188fe1480bf3a6cc3dc2aa7951afe
6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883,-1,3,1,28.15217351,1543112756,Regular,8b982add9c0b4c76dd744aee78996d37a5aa8846dd4cbf21aa1a084df1821936
8b982add9c0b4c76dd744aee78996d37a5aa8846dd4cbf21aa1a084df1821936,1,2,1,28.15217351,1543110563,Vote,6c6595188c414a6ed04907a960a28fe80185b7aea1560f0757678a6bbf6e9883
0de17dac13d5e9f8130425e17506872dd5f20261866518200b8db388d8e475c2,1,0,1,27.12444347,1543105628,Ticket,fc8c56d9d63462ff8386db71c1e0b2c9c46e863bed3e51f3d35e6f6c1557578e
25575ff3e1fffc31cd126b18f6e408889d9630802ad11ecaa71ea0c5d09d417a,1,0,1,27.12444347,1543105628,Ticket,aa449b70172940893afe5ec3b11bb1403b918fe355a3d904226287feafbebf89
5678c979261a19c2b183c9995f7d7dc01592860a8f2be8926966f87590627138,1,0,1,27.12444347,1543105628,Ticket,440ac67f7c5d94dc5dad782c81640b4d6e1d9fb0df82b581eba5fe9113451b4a
7088e609755578e639053f7ee2f0ebf0966188fe1480bf3a6cc3dc2aa7951afe,1,0,1,27.12444347,1543105628,Ticket,d1871656abae27aa518b2baee155b2555316d3a439468a844760905c03011bc6
b9935b415dcd0484bf9a53700d7eb3e561cf5f9f3ade2f0299441c804f031361,1,0,1,27.12444347,1543105628,Ticket,97011229ca2909f04b2264f051b1d83b09a2e13c74f5b7d699464f5f6bfdeddb
142c43fffdecccc4c36c4a0423d87f6c2c05077141043c8852f820d125f7a037,1,0,1,27.12444347,1543105296,Ticket,4c3556f039772483e99ba59dd9d4cf0aaa7899276da98468067f47376833cc70
3112f62a96ebb09774b3fc695ddbcadded9bd735644ce2779727d41a7b9538f0,1,0,1,27.12444347,1543105296,Ticket,72743135e0eded1f93ea0b213238d68142af730f8993b1efbfc08c7ed46de0d1
33805320e7a280637f52121e5168162f720f6017ddc1db2610fd81c219dbe26e,1,0,1,27.12444347,1543105296,Ticket,7a64b6604ce248e643c7046e370edca5ca3e30b85e6ac3287ef2653cf4c62af9
375e1729c8a3d32b2cc85d72cf47a3b65f99ed9675986360d8d89114ead69523,1,0,1,27.12444347,1543105296,Ticket,535e742ecb721799a52b2f573f05147f860707da5f6a7a5834ced756e7f66c65
382350fd8be3d92116b3cc4759201e910b70143d7813f8ab70aaa11adeb91667,1,0,1,27.12444347,1543105296,Ticket,fafdc8c8a2b0755f6e11aebc2b3a8ffdbb0df0f6ff12e33c5e37c2c75dc72774
56a28fb6749006c7b96943093baa7631c370c375c237cc89dd446ebb05bba5bd,1,0,1,27.12444347,1543105296,Ticket,397c955e92779281aae2a22ed92cc769f6465756691fb87648533176a938b814
5c2a4a13944b4855a2b9fc47027ebdd6f3c31e9c201654a8ddd290df6eeffe06,1,0,1,27.12444347,1543105296,Ticket,6513efba06126dac33025df31bf6dddbe02fa705267eab42b919d1a80cbf3b20
913630f9684127b07dc68c5e076f184a1e4af9abe73647f3f5453481fd7fcc8e,1,0,1,27.12444347,1543105296,Ticket,6b1078c0cc33809ef2de8d4e617a9a505573b9d8ed82809587673a5583bcfc48
a5fc85440831d2f40475b9550a67204ea32c533dc1c3be5da72ab8a3659911e7,1,0,1,27.12444347,1543105296,Ticket,2e5ed5c44825b337b96b5371a71460c19532a9255e704aaa4cf46de3ffd3fec6
a7d9d23dd18ead55684f2a4b31df208f448cf6ab903cfe7b724fe3ae3538cda2,1,0,1,27.12444347,1543105296,Ticket,3e0e63e52e80826f5d959a882aec3745287cd908c34e488c5ec5fc2e6952422e
b43a44d5442c3215c9fb36b1a9ea63917f5fde8736784d03e029bf67c57f3cef,1,0,1,27.12444347,1543105296,Ticket,4c6d5c550f9a4909e625e67db82a6efa68ed6a4726cb7c9c3d1508e575b7087c
c05b75ab56a15c7e78a74e6b7b5ce7dc42818e7f197b6b02f9ec989c3762656e,1,0,1,27.12444347,1543105296,Ticket,628afd270d10abdb026d93dbe55f1ffe16125119c688b612aa2f9a2886bb841a
d7a7958e96bba470f617bd02dd25279d81ec37fa5468f607a86bb62b784f3b43,1,0,1,27.12444347,1543105296,Ticket,59687cef4db7c067a1666d3754c3cd4ab8a081f78aaf3b1a31ab256c725f3e44
f4791354df1914c6c3fec4460f17a63d807c6e8aa742fe618f5725696c7da701,1,0,1,27.12444347,1543105296,Ticket,327c74e0c53defc110152768e895695e124c7e71120ee27a11c4f2d4a055b779
fc7d683ff83ad01db54a9fe0e86447c8d4a5585cb43a7830b54f3b882b269533,1,0,1,27.12444347,1543105296,Ticket,53bfc67b3dbb62e3d671211334aa185ee05b8f1c7029dc85dbd25811342f4429
