tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8af122fc83cc0eec862665099751510a3926b6bbdf084cbf294434ba562b7d54,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
8b87d47cfaa539f7825ff773dfe7058bd02654438daa4fe3f852171eac59c4d1,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
bcc9ce76361d4b864cf37c1f4089d7dffafc6d10464ddb54fac16579512c3167,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
e0d1b286ff447df12e6ba319f6988bf80e2799c3d151144c919da408f679ecc1,-1,0,1,14.22144136,1549520056,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
7967f1de83a5faaed3e7a88585aa2c07f6ea1dfbb53de840c6e0ac5ca7c2fe05,-1,0,1,14.22144136,1549520008,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
020416300a7dca1bce89476e1c145fb6b703a1acae5249ec06bb3d99d42c2e66,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
0485967ce7ab53f25dcfc897cc96c92a93adbe2225b29df181116f59cdc88905,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
1641b84c110904c25c9d0c88750009c4056c892b044b96c27cde6b6380aa16d7,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
4106e47c93441bcb6438744093cd17b0e04437d07f216fa21dbf36ac86699f51,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
6cb4e925df11ea322ef6dadc63883a779d52188325d6824bf7d8c5ea1910e0c1,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
6fedacf4dd64be8487224c99166fb00264c99429e33665e8b220710bdf7a8b25,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
8ef495b3e431b51470abea3e94c546bf3e832e57a209025124b6ee1f9f24827d,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
cba8fefe55eb4c4a23612f36914b32b075f5c8f7aff2a618459e8ca3fb780674,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
eee66344043c2a652e612a2527b94e9923978456ea37486ffd5d97a76c586152,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
f006ba16a79fabb85d7a28b39fd20a159b0665eb6c4a65a087bf47725e5988d1,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
f77c4d011c4b29efb25fb3c4e0c6c55c11507b364ee1c050f9e669d2ea756df3,-1,0,1,14.22144136,1549519909,Ticket,8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,13,1,14.22144136,1549519904,Regular,8af122fc83cc0eec862665099751510a3926b6bbdf084cbf294434ba562b7d54
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,2,1,14.22144136,1549519904,Regular,4106e47c93441bcb6438744093cd17b0e04437d07f216fa21dbf36ac86699f51
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,4,1,14.22144136,1549519904,Regular,020416300a7dca1bce89476e1c145fb6b703a1acae5249ec06bb3d99d42c2e66
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,9,1,14.22144136,1549519904,Regular,f77c4d011c4b29efb25fb3c4e0c6c55c11507b364ee1c050f9e669d2ea756df3
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,14,1,14.22144136,1549519904,Regular,f006ba16a79fabb85d7a28b39fd20a159b0665eb6c4a65a087bf47725e5988d1
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,1,1,14.22144136,1549519904,Regular,6fedacf4dd64be8487224c99166fb00264c99429e33665e8b220710bdf7a8b25
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,12,1,14.22144136,1549519904,Regular,6cb4e925df11ea322ef6dadc63883a779d52188325d6824bf7d8c5ea1910e0c1
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,11,1,14.22144136,1549519904,Regular,eee66344043c2a652e612a2527b94e9923978456ea37486ffd5d97a76c586152
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,0,1,14.22144136,1549519904,Regular,1641b84c110904c25c9d0c88750009c4056c892b044b96c27cde6b6380aa16d7
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,15,1,14.22144136,1549519904,Regular,8ef495b3e431b51470abea3e94c546bf3e832e57a209025124b6ee1f9f24827d
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,8,1,14.22144136,1549519904,Regular,0485967ce7ab53f25dcfc897cc96c92a93adbe2225b29df181116f59cdc88905
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,3,1,14.22144136,1549519904,Regular,cba8fefe55eb4c4a23612f36914b32b075f5c8f7aff2a618459e8ca3fb780674
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,19,1,14.22144136,1549519904,Regular,7967f1de83a5faaed3e7a88585aa2c07f6ea1dfbb53de840c6e0ac5ca7c2fe05
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,18,1,14.22144136,1549519904,Regular,86e05f3eb38e77157c6bdd903672c5a172c75297354212b24f024f45774feb32
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,10,1,14.22144136,1549519904,Regular,4147e0fb8afd3e72fa5b7de4bf73156a72d2a123dd054b9a8df62a3d7b1745ea
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,16,1,14.22144136,1549519904,Regular,1b856f75ec9e23c5a923241650a98302459c7ea41498b50399300de34bce3d9b
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,17,1,14.22144136,1549519904,Regular,bcc9ce76361d4b864cf37c1f4089d7dffafc6d10464ddb54fac16579512c3167
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,6,1,14.22144136,1549519904,Regular,e0d1b286ff447df12e6ba319f6988bf80e2799c3d151144c919da408f679ecc1
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,7,1,14.22144136,1549519904,Regular,8b87d47cfaa539f7825ff773dfe7058bd02654438daa4fe3f852171eac59c4d1
8d54a1dbff24f095c4622248f862901284f2203cff864b7197d038a2e6dffd7d,1,5,1,14.22144136,1549519904,Regular,667115ee0834d01009540dd9f66d11d998f9a366a186f6eb0726bd960a5f285b
