tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f1570a794b2cb3351ca1d266f813ab858e968ea1710d1302a04fc272b7ff46a0,-1,1,1,15.81102119,1546646244,Regular,a82e6a27880d076c82e7b479eb81c7322b3726bf7d23e2e803d6362535bcc88f
a82e6a27880d076c82e7b479eb81c7322b3726bf7d23e2e803d6362535bcc88f,1,2,1,15.81102119,1546646111,Vote,f1570a794b2cb3351ca1d266f813ab858e968ea1710d1302a04fc272b7ff46a0
d3ee7042b9c8bc3f69b6ff6251232d867483ca36e45cff2264c6243b8bfbdea7,-1,1,1,14.89896297,1546645958,Vote,8dde1993c0c21ab8a187018470249a4efed27341a5007f46f119adf1ff776dfa
870e9e318a4ed2a13d636b2e173373b058a3055873d057ee951fd2a8bd13b536,-1,1,1,14.89896297,1546645944,Vote,07062513f92ce1e7c1c1b330cfea94ce744fcf97d4ce8918556f254b813cf2ab
7120077b440306061d5e038457e4f1c97d1919876bd776a800128a0ae3d999db,-1,3,1,15.81102119,1546645739,Regular,a6fad45fbf761a28c561e92c998774f1bf020eb49d997849638b7903ade75dac
a6fad45fbf761a28c561e92c998774f1bf020eb49d997849638b7903ade75dac,1,2,1,15.81102119,1546645578,Vote,7120077b440306061d5e038457e4f1c97d1919876bd776a800128a0ae3d999db
c58c1884f83d4929bf208294d02639e3c59ca857e996025a28ff621ccedf3e59,-1,5,1,15.81102119,1546645407,Regular,26b8a6329025cf6cfd0f177d9fe1353cdba985c90f3dff0ba8f26c740cda15b0
26b8a6329025cf6cfd0f177d9fe1353cdba985c90f3dff0ba8f26c740cda15b0,1,2,1,15.81102119,1546645270,Vote,c58c1884f83d4929bf208294d02639e3c59ca857e996025a28ff621ccedf3e59
6972bb7c9f5cc3702c04c85d88677c6f068436771a0953d7ba288c0d627c6c35,-1,1,1,14.89896297,1546645115,Vote,d3882d867b4de68d488144edf6f58413ca998c84fd916332e935bdc6975080b9
f2ed7f5e2b8439fbfe90f2af65e52b8abc6ddd695e4f04efe2f47eec42365cb2,-1,1,1,14.89896297,1546645115,Vote,043b670cfab2eda834defe377ddac586ef01ba5e46ca44e7cdf623f2534eba57
3886d796e009dc117ab17a43db56ee6ed8617609e28764ce147895bf79d1d96a,-1,4,1,15.81102119,1546644421,Regular,4eddfc10bc2b97df777e4d9a1b3fbb8c5b972e53a6f5e4c97036e755a315fbe9
0533dc263c99c4ccef4fa8aab904d29cb46c82c98fe5caade9fad4564ec8b0bc,-1,1,1,14.89896297,1546644414,Vote,4fffe9e04d4b566c07f76d081af1b6d7afa59d6b3f5022bca497e999e6d3d255
4eddfc10bc2b97df777e4d9a1b3fbb8c5b972e53a6f5e4c97036e755a315fbe9,1,2,1,15.81102119,1546644309,Vote,3886d796e009dc117ab17a43db56ee6ed8617609e28764ce147895bf79d1d96a
0a181e559879f8de5e059d5e415a3f940a6f3b89011119c60b5a294700995988,-1,1,1,14.89896297,1546644034,Vote,c757e110a94809f09b8eab19a3780fe45acf437f6e3aaeedcbf321d6eb363b6b
1c7af6fb382d0c0b7120d5eba6e120b791e393342e1a5cbd4674a32243de2294,-1,1,1,14.89896297,1546643614,Vote,7b1445dea560182f8a60116c841e4e3e28278a989bf7acda96336186c816b1c8
286813f1bd09a89c24b71f3067b65033e308dc35b9fe9ea91ceafea21f413bcf,-1,1,1,14.89896297,1546642919,Vote,3ba1061ce60c3cc9144315b9df2296e32961c5155e99008340e993708ce76585
70d027601b6efef9e77681d428a1e0ef251196abc6914d324c601440eccafbc3,-1,1,1,14.89896297,1546642912,Vote,94674503c38f82fa827f1932d883d92c6ba18d19e9205749fd71b1964d0c169e
74eacd1966d7ae843cb86dd7931812ccbd8cbfdb5376490cdee75183b067cb06,-1,4,1,15.82014177,1546642075,Regular,7487c3bec2862d84a4ade1bfc435ab2547b0de2d6ddcad7da4752ed6a7fa71f1
7487c3bec2862d84a4ade1bfc435ab2547b0de2d6ddcad7da4752ed6a7fa71f1,1,2,1,15.82014177,1546641910,Vote,74eacd1966d7ae843cb86dd7931812ccbd8cbfdb5376490cdee75183b067cb06
d07795cf243232b2470157c58b576430254ca9acaeef07daf03d115e64dd4f32,-1,1,1,14.89896297,1546641631,Vote,18241ac191fb10e779ad0924e4fa5d2ee2b009f6b3141d0853d719488ecfead3
9b6e964e3d1343889fc1ac8fe6bf20c4e902af604f599a4d8d6686067cb26d78,-1,3,1,15.82014177,1546639106,Regular,472f1358a19a396dfe5d1b10eb8dda94a9b2314091a9095f41da68f737e7ccd1
472f1358a19a396dfe5d1b10eb8dda94a9b2314091a9095f41da68f737e7ccd1,1,2,1,15.82014177,1546637223,Vote,9b6e964e3d1343889fc1ac8fe6bf20c4e902af604f599a4d8d6686067cb26d78
3da461e7cbbd4b6c0a802584f5368194a614814bdab0db410165a4516cab9016,-1,1,1,14.89896297,1546634224,Vote,d8825ca5c2d3ac3e1e9d4eafba9f347682ba6210246dd9de87749e9c341128dd
cf3c486c2a28878199f0753931ffa11c245c6def5d98e0d94c9e9fa52bdb39a2,-1,1,1,14.89896297,1546628013,Vote,bf5ccff80ce659593ad546de701a246825469ae93db5c84572c21f662ae1e706
855dd56be00fff19f66769b1511cc1d66e8e4bef021498c726f223a28590544d,-1,1,1,14.89896297,1546627343,Vote,529e53332725a6c43ef309ebb014868abbc551372f79b6beac1b189bc181f19a
3ba1061ce60c3cc9144315b9df2296e32961c5155e99008340e993708ce76585,1,0,1,14.89896297,1546623518,Ticket,286813f1bd09a89c24b71f3067b65033e308dc35b9fe9ea91ceafea21f413bcf
d8825ca5c2d3ac3e1e9d4eafba9f347682ba6210246dd9de87749e9c341128dd,1,0,1,14.89896297,1546623518,Ticket,3da461e7cbbd4b6c0a802584f5368194a614814bdab0db410165a4516cab9016
043b670cfab2eda834defe377ddac586ef01ba5e46ca44e7cdf623f2534eba57,1,0,1,14.89896297,1546623314,Ticket,f2ed7f5e2b8439fbfe90f2af65e52b8abc6ddd695e4f04efe2f47eec42365cb2
07062513f92ce1e7c1c1b330cfea94ce744fcf97d4ce8918556f254b813cf2ab,1,0,1,14.89896297,1546623314,Ticket,870e9e318a4ed2a13d636b2e173373b058a3055873d057ee951fd2a8bd13b536
1666fbde58f57537b6233a3927f8ca7b636e4f3c0b4b1b6da142b99ad295e628,1,0,1,14.89896297,1546623314,Ticket,a2f4deb30e67fcbc1053dc6792018e6f739c87f0aecaa829d90167c1855a55c5
18241ac191fb10e779ad0924e4fa5d2ee2b009f6b3141d0853d719488ecfead3,1,0,1,14.89896297,1546623314,Ticket,d07795cf243232b2470157c58b576430254ca9acaeef07daf03d115e64dd4f32
3656d0d18734b006a051f9e670441b1147be7e81beb186c31812be956542c9d3,1,0,1,14.89896297,1546623314,Ticket,3ee4f6847b8291cfbca109ea90cc2bbdbfb8c06a9b1886de6c828118b7d61903
4fffe9e04d4b566c07f76d081af1b6d7afa59d6b3f5022bca497e999e6d3d255,1,0,1,14.89896297,1546623314,Ticket,0533dc263c99c4ccef4fa8aab904d29cb46c82c98fe5caade9fad4564ec8b0bc
529e53332725a6c43ef309ebb014868abbc551372f79b6beac1b189bc181f19a,1,0,1,14.89896297,1546623314,Ticket,855dd56be00fff19f66769b1511cc1d66e8e4bef021498c726f223a28590544d
6f0edf7e0e8779d935030fa4ce5b2af264088b812829141bf2becb1147fc60f4,1,0,1,14.89896297,1546623314,Ticket,268db54a12871447880913cf8f4b65139762afc69c773b1089bc5ec47c8ea709
7b1445dea560182f8a60116c841e4e3e28278a989bf7acda96336186c816b1c8,1,0,1,14.89896297,1546623314,Ticket,1c7af6fb382d0c0b7120d5eba6e120b791e393342e1a5cbd4674a32243de2294
8dde1993c0c21ab8a187018470249a4efed27341a5007f46f119adf1ff776dfa,1,0,1,14.89896297,1546623314,Ticket,d3ee7042b9c8bc3f69b6ff6251232d867483ca36e45cff2264c6243b8bfbdea7
9039f5fc0ec4b695515cb560fc697369977ff8a757f3bab4a1806bd6bace499a,1,0,1,14.89896297,1546623314,Ticket,a1ddba4b53a5627ae37687b6f3b95c007766c6bea71062ac31f90f8104d221de
94674503c38f82fa827f1932d883d92c6ba18d19e9205749fd71b1964d0c169e,1,0,1,14.89896297,1546623314,Ticket,70d027601b6efef9e77681d428a1e0ef251196abc6914d324c601440eccafbc3
96dd836706940fc19f78da25a3461cdcc3a132b43f73490fba9fc35bf0990dc9,1,0,1,14.89896297,1546623314,Ticket,c5886975555aa10b70d28d5108380cef1d13f6e35eff56b043239c3b9eb9cf02
bf5ccff80ce659593ad546de701a246825469ae93db5c84572c21f662ae1e706,1,0,1,14.89896297,1546623314,Ticket,cf3c486c2a28878199f0753931ffa11c245c6def5d98e0d94c9e9fa52bdb39a2
c757e110a94809f09b8eab19a3780fe45acf437f6e3aaeedcbf321d6eb363b6b,1,0,1,14.89896297,1546623314,Ticket,0a181e559879f8de5e059d5e415a3f940a6f3b89011119c60b5a294700995988
cde98f24d84c80f0e833d66076ba9217d1907b8542d538fc97fee31287573333,1,0,1,14.89896297,1546623314,Ticket,df2468deaba05a1e5bae7eed6c698a0b9395ceea5f2b17d7365ea3e9f4ccbb7b
d3882d867b4de68d488144edf6f58413ca998c84fd916332e935bdc6975080b9,1,0,1,14.89896297,1546623314,Ticket,6972bb7c9f5cc3702c04c85d88677c6f068436771a0953d7ba288c0d627c6c35
f3607134abb1e2c3ff2e1fc0d3800e5dade007993ee64581ec0da77c244c039c,1,0,1,14.89896297,1546623314,Ticket,f7ad1a0d9301c2937154abd34a3f1eb4f68c136236f1b725b5bd9d36e104a5c5
