tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b34d128ef8f48b65d34d9c2252edf7c10497375c9a66c6ec991a158ba1dcf6ce,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
c2bd89c17ac65c671db30e5d5d5273dcbd534b061a038f53bb0eea3c41933564,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
c44b87f85797a39f893bf84179519640ed9917180c63588335b4e785a4dfa998,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
ca6f13f87addc40060bbf338c5e8c89240aa5952b539de9d6568d3ba4e8e1218,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
d1a319276e3f58f6faf9a49f9af6e97dccc496d4594e88b393361bd927dc3cc1,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
dc94228ce6a563c3bbf5139cdb1df42322804eda550419060d32feef2ceff49f,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
e1a5a0a75f9e86ccc29075d9ceb629bf16c6fe22f879cbedd9a1c97204c4c940,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
efcea59ee8f23ade715daf1c2222efac13e60596ea7d469a0650ddc71e31a355,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
f1d598e0fc240ea51c45de65057f575d901df83034f4b0f61b3376269529d0c8,-1,0,1,31.53617018,1545964794,Ticket,aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,15,1,31.53617018,1545964773,Regular,72ecf895b3693b6fbf6006a6ed115dfaeb146d4aaf568a8f2b5fc67b9b846a89
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,11,1,31.53617018,1545964773,Regular,00fa596887e745a687a8245b41fe19bdb2a5d5677edbd79f4c5b672108223adf
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,18,1,31.53617018,1545964773,Regular,0997b797b44ea0ec0a0c12193ace9d2508512bed83eb2193fcb1618b98a22206
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,0,1,31.53617018,1545964773,Regular,6c38d9debc335f9694f2f43ca7e30c32374d1f52aea0917a2b8cfed586193f7d
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,13,1,31.53617018,1545964773,Regular,b34d128ef8f48b65d34d9c2252edf7c10497375c9a66c6ec991a158ba1dcf6ce
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,5,1,31.53617018,1545964773,Regular,8f32a716bddf6259f4f411597b747f45f32132d14816e83424fe510ed3777d42
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,1,1,31.53617018,1545964773,Regular,30e10b7c39a95d6b02cc7b3fb8087a37960378c8b9a809725aa9e12994d787b2
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,9,1,31.53617018,1545964773,Regular,ca6f13f87addc40060bbf338c5e8c89240aa5952b539de9d6568d3ba4e8e1218
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,7,1,31.53617018,1545964773,Regular,11be1ddad4fadddcdb7bdead6978662b9f9274205057e5f824978b334838e314
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,10,1,31.53617018,1545964773,Regular,efcea59ee8f23ade715daf1c2222efac13e60596ea7d469a0650ddc71e31a355
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,6,1,31.53617018,1545964773,Regular,c44b87f85797a39f893bf84179519640ed9917180c63588335b4e785a4dfa998
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,17,1,31.53617018,1545964773,Regular,d1a319276e3f58f6faf9a49f9af6e97dccc496d4594e88b393361bd927dc3cc1
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,19,1,31.53617018,1545964773,Regular,507d2251588838a72faa5e64caf3e1b65dc0dbebb1dc782cf688c852e26809ff
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,3,1,31.53617018,1545964773,Regular,c2bd89c17ac65c671db30e5d5d5273dcbd534b061a038f53bb0eea3c41933564
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,14,1,31.53617018,1545964773,Regular,9279f7a1b783be1e6add5e06ac5dd36a5635ab45677a1d8f2b59e49d202c3256
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,12,1,31.53617018,1545964773,Regular,f1d598e0fc240ea51c45de65057f575d901df83034f4b0f61b3376269529d0c8
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,16,1,31.53617018,1545964773,Regular,2a4691fa0d94781c0937de7b1c5260d4afc3cfb59a296deb8cf7f83e4d1d23dd
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,4,1,31.53617018,1545964773,Regular,7cb2de501b7be307acb4ba499b289fa2fa99844eb1eb00b20d5cc17c3729ab60
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,2,1,31.53617018,1545964773,Regular,dc94228ce6a563c3bbf5139cdb1df42322804eda550419060d32feef2ceff49f
aed533e69752cada498c6528d27b810ca1e29ef9521ca3cbbe0b5303a3f1efa4,1,8,1,31.53617018,1545964773,Regular,e1a5a0a75f9e86ccc29075d9ceb629bf16c6fe22f879cbedd9a1c97204c4c940
