tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b9b7d2e3d22c544f1e3a175d6e1709ad4c666a265dd7a704d2691d26fbe5baf1,1,2,1,14.14967407,1544199362,Vote,12f94ba85add4c4badf5abd41ebbf93051783a31c4ffcf0f9a1fc903a3a790a5
ab4adca41eb503b2074b55998d4f0072856d5b5e9d21aafe4847000433a82916,-1,1,1,13.15216942,1544195630,Vote,8c4acf52ec4b97e71c0259c09da762f075a2783b0a4113edbb099bc847fdbf36
510297fbe78ca6d1fc2815a7c40014a24d54280b08ef82692367aa49f26878b4,-1,1,1,13.15216942,1544194824,Vote,bac094140f0577f833ea9514253fd963a72b0864bd0bf561c97573e9933c3d5f
4701fa390932bb5ebabe28ae8d416cb287363fb3e09d32fb1fdd7cce20301cc7,-1,1,1,13.15216942,1544194570,Vote,3cf6fef2632a7449a0b2cb89a5b51a797b0a5774d2f94bd7046a20dbeb10b6a6
163e92f8f549dcfcc6bd299c7c300a32031388dd0823b6a5e6b2ebe066f889c5,1,0,1,13.15216942,1544194167,Ticket,879ea65a544f36f18cd24e473f01d600d31bdff4d7f2928debee0b8b4e7bfb4b
2de332d912056fa0b4f5bf4544b67522d26134b2a4078b52c4c1cbec2aef6c8d,1,0,1,13.15216942,1544194167,Ticket,d922fe32eaa6124bdd37c8556be1ed7599c7e2f5a4d88fc5a5dd2e3fbdb77984
3cf6fef2632a7449a0b2cb89a5b51a797b0a5774d2f94bd7046a20dbeb10b6a6,1,0,1,13.15216942,1544194167,Ticket,4701fa390932bb5ebabe28ae8d416cb287363fb3e09d32fb1fdd7cce20301cc7
4055db688c6839cc08a196756360cae0f587c8689a1663e42cf74f7c74ddc95d,1,0,1,13.15216942,1544194167,Ticket,4e9384c585ec50d05f6c95bbb5917f55b18274b213e4bf8e56cc5c77dca89794
4459a8e9db544989e4719eac109648a8e61225537a684cb1bf95a80bcea5e970,1,0,1,13.15216942,1544194167,Ticket,d291b12d24e3fadec2c38d9e85f34134bedb85f0560dade17fcad43592fc2be1
500f0b417a72ba07f766a68a893ee3e5e0d189904274d68fad5db312db7a1c38,1,0,1,13.15216942,1544194167,Ticket,7b0a711bb0205f0f3d3f8286ef64bb77b67edfbe417f1d8d940a61eef6f7532c
5c79e39df0f2f0802d41871dbe7d089902dcffd121a2598508f4b16cba4c69b6,1,0,1,13.15216942,1544194167,Ticket,b57ace8c8d718bdaf20291cc3fd93eddb1fd1006af5c92c2bb7324fb663c6da1
5d9f6904c2316e1880561a451c4f19ea46aa9f52c0078727756723e6ba43953a,1,0,1,13.15216942,1544194167,Ticket,a6ce6584c98acf5f99ef6b6a633243226175bf651d7738c67b8c9cea073713b9
81c681f1fc5c2ce8553cb2015fa4eee948972fd43842077a199161f2bf40b765,1,0,1,13.15216942,1544194167,Ticket,9e9a557350b2745fb16451fd9c362e5f7d341e1572e02d8b87d12b77602e706c
8c4acf52ec4b97e71c0259c09da762f075a2783b0a4113edbb099bc847fdbf36,1,0,1,13.15216942,1544194167,Ticket,ab4adca41eb503b2074b55998d4f0072856d5b5e9d21aafe4847000433a82916
91f4317e1d37ee1e354989b3bb93037f7ea2330262a7e2ea2500bee5a08bb9d2,1,0,1,13.15216942,1544194167,Ticket,17924f3a80c3daa1c8cfd0528255fa373fcd5be12f139ba1250871015d098470
97480778fd37dbcd039ab25c786c262a13726064ff0c350915f50649375f05ee,1,0,1,13.15216942,1544194167,Ticket,cfd76cf6fd2405af1a3c0bc608c03ccaf27e85ca37018bff1025d8804d0e7938
aab1fc23bb79e3549f24380528401b2a56fcd57d055cbd2b92e4699fc5259590,1,0,1,13.15216942,1544194167,Ticket,6541a62f8d3138afc410954a10b8150256421375bb6085e211a6c72d82ffa95f
bac094140f0577f833ea9514253fd963a72b0864bd0bf561c97573e9933c3d5f,1,0,1,13.15216942,1544194167,Ticket,510297fbe78ca6d1fc2815a7c40014a24d54280b08ef82692367aa49f26878b4
c37374899339e4601465e6a4da1da226b42967cd82fc7fd7dc1fe649094fcfd0,1,0,1,13.15216942,1544194167,Ticket,510bb714946855726bf321b659420a570d9971123a8d4e51ac81f68d0e4239d2
cab91f10d72fb4f3596f63e5c01c46d91131a67ac21cde3f70c74e7cadc65c67,1,0,1,13.15216942,1544194167,Ticket,ba9f60d1b48e92997dc2801867e82427a646725dcb4a3555dc124a93ee0931b4
ea50a3e5f659591cc262dc2837dc8ca8520c7f00551a8824925d0c796af5ba14,1,0,1,13.15216942,1544194167,Ticket,1ebe1c188590990e7bb0ef270e74000cdfa0ef3929a3cb39dae0dde74520e6a5
edb5e54581867cd259398864b508d1bcc9b2c2a70bc39d82447371b463412300,1,0,1,13.15216942,1544194167,Ticket,0b92d303c6aa4f1d88ec5677bd3d4aae53cb47f627af1eb6714e1678ca76a936
efa9545f71553ab705dee7e9ab353d2acd4bdb86d05d19d63bb60873c2caee20,1,0,1,13.15216942,1544194167,Ticket,5cdaba702decf39d4f0f385bf1faa71cc37220588432b989adb82a096558bd5a
f8e75d8b10b1abde01b1351dd78a45a3b4e775488c34de2d225f66b7a0beb116,1,0,1,13.15216942,1544194167,Ticket,0ecf3d0bd108945dec2693677c105634dae1f98591e756fcfd17dc3928fcae37
