tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
30f58a192ed4ebf8f3fc47ccbe70d4203c1f4fb0206d2e551ff9897332b69fee,1,2,1,40.17571787,1544177513,Vote,3b5f2810fd70d20bb5ce361c658af953123888c30ef1f16779e73b3149b104d9
a1a045254ec9462a2553d10026d179f7326d0747ec27cbaf8711027fa251d70e,-1,1,1,39.17821322,1544174320,Vote,d6a3d125853a280b223208322dc5c352d9655c9567a69c2913785b371e6c7dfb
dfe7eec4a2c764328f94bb3f98d1e4c2c9ef7b6348a79007010f49d22c4d9a6a,-1,1,1,39.17821322,1544173258,Vote,d746891e2db72e305f075590f089f56e99ba402b9a8c0fa13c0ae9113f1cb725
4d70b919f8bc9b6f70967fb5392ef9dad53fa5bdab13efd7aa7380338cb2dd1a,-1,1,1,39.17821322,1544164879,Vote,7dcef978359463cb1f211a4cbada807fc23857c285f06ff993575a793b930842
5cc5e7d1c80f6ac956793970eee6fb714c606f20309b358e32416cbf16103610,-1,1,1,39.17821322,1544159280,Vote,b01f9dd9bde98b42e5129b26c3b1e88e39d938c928f60ff89aa962de48555df5
59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db,-1,15,1,40.17571787,1544126089,Regular,b13022d014ac0986cc8e7ece2c75634aff90e64c7bcce70256eeeaf18feacbc5
b13022d014ac0986cc8e7ece2c75634aff90e64c7bcce70256eeeaf18feacbc5,1,2,1,40.17571787,1544115311,Vote,59731fdd9b5ee8dd472b1b88333fb29e9c8b9bfb5d8d7bad36768c28d34579db
266357c4c5bc7bc942a5660a2d82533d2dd902ac9c41e99c6be8b07ab25abf40,-1,1,1,39.17821322,1544091572,Vote,54ac1c89a20efd1a1eba9bf26023ad07d09a1964eae9c4765387036867b6236f
c5d740d9cacd7c248e7d6aa87b9b593c6659bf16c5fdcc38502b790efe3a4f8b,-1,1,1,39.17821322,1544088903,Vote,9f7a4c0004f6c0eeb56275f2ba6e8e01af74245d301ba63c4e3bb4a6a154b850
5b342929f9ce04e7b2b106864a854497479c1941cef947c1b0c3f33dde400ffe,-1,1,1,39.17821322,1544087513,Vote,1b7677dfb1c152ce0d780b9d10f417b9bf00f672b12ac9554bbba483a0ad861d
de861c241006323759e8ffbee7a1b325d24a726d517ac68873c4451ccc64687c,-1,1,1,39.17821322,1544074811,Vote,911efd314eaa774f90ff05a8863110cb329a0747ba37fa935d5511e2ff40312a
102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b,-1,14,1,40.17571787,1544067153,Regular,fd9a82971d7cb847293fc6876f44d77d74613cfb7f2d11cb3f95b986017ac7aa
fd9a82971d7cb847293fc6876f44d77d74613cfb7f2d11cb3f95b986017ac7aa,1,2,1,40.17571787,1544063921,Vote,102ad029ef5ece8cf268e6463d6f9492b5a0fd15e852aebe1734e78d4710ca8b
a34428e92ebd916b06b70df1beebd8981ba13e2e06a396244b83046d71181a7e,-1,1,1,39.17821322,1544058962,Vote,aa72d418f02d6c10a36fc5022565f0f655e19e2c107a16ba03ad28f44edadefd
24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81,-1,7,1,40.18569291,1544049574,Regular,12e0cec0831593eeb266676b2ca52270402688780f67eba3f851a9a8fea64b42
b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873,-1,11,1,40.18569291,1544046458,Regular,be48aa3315fc53e9bf07470e03ee80bf95f42ae6d47499f81bf03d6644ae5885
12e0cec0831593eeb266676b2ca52270402688780f67eba3f851a9a8fea64b42,1,2,1,40.18569291,1544044522,Vote,24e6dca6cbad5a2a9d934e07db7ea75b2b6c11f2e7b517ed192e951f1f782e81
be48aa3315fc53e9bf07470e03ee80bf95f42ae6d47499f81bf03d6644ae5885,1,2,1,40.18569291,1544043216,Vote,b7a98ca57dd576095bd4370de39b00fa92ce758e8947148b23683d2df3b5f873
e2d5790196c59a8f872a12a470e968985a0ee6d7986e67be664dbe8b8aa2782c,-1,1,1,39.17821322,1544036742,Vote,c5c76748259a4ae1afcd141dae1c1025db5a9829b47c1d660b54266ef54adfab
ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756,-1,16,1,40.18569291,1544024401,Regular,0e37d1d5cee80d61950330481b7a24ebc9d245eb68dc58400407eb2898f33d8b
1e6d8da3ce167c603544012bb89d0fa5b978ac22de9dbeed030fe79831c16f7b,-1,1,1,39.17821322,1544024356,Vote,4b87970359740ceb01e01dc9c0b293029a86bf807fc1402012b6f2160f07e384
4ef9b01d82d3046dea5b3fc23fa84b8a568b59149e6ee9a9b64b58179770f43a,-1,1,1,39.17821322,1544020614,Vote,051ba90479083984132688344c6116b3a0244252d0c012eb4f47fc16422ad9d5
0e37d1d5cee80d61950330481b7a24ebc9d245eb68dc58400407eb2898f33d8b,1,2,1,40.18569291,1544020322,Vote,ed03f0b3684f6c5ab49adce4121e5fd06782a2df2362776c2f04e89dc941b756
00f9160476a41e109b9ca8685286b27cf5432ec063eba953ea23c8598db3aaca,-1,1,1,39.17821322,1544018047,Vote,84de1f399fb93537dbc1ff87a36ead413997001bc5feca6f2e144defa7014987
55ab0bc5b35215ab5fb90dd907a7ae716b9b3dc9c205157af4966d986d290ae7,1,2,1,40.18569291,1544017535,Vote,ad1a3a9acd178ef68c6718d41442c5d943ab59820ff32502706174dd0fd7732c
faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2,-1,12,1,40.18569291,1544015820,Regular,9efe894c68148e7545d1dc90861a296800373be1ef33abcf916ebc6984da5eb8
3a90dc4a8f1e6a5955f46c297a2e5488f972e80cdfb599d2d7b7c53ffb353af4,1,2,1,40.18569291,1544015129,Vote,8dcec1722596733fb8f6ab24b72c7655b1a9ce4f88ac23fbaf24f2810db17565
1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0,-1,22,1,40.18569291,1544013765,Regular,35d9ec174d0c9e635adfb5723304c9bcfcf04b38d16279a1b6e876af7f6330b2
e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30,-1,5,1,40.18569291,1544009571,Regular,62f632654bc945c48c571a72bf366a024bf21542ecc19543ec0cb847759043b3
5dc9db79f1a83857adb24f4068df9570156a86bdf35398f015eab5464fbbd0ee,-1,1,1,39.17821322,1544009463,Vote,d014f8ccaa85a1e352b4fae0691908d3924fe4b3a70d5cc51becdacf60b4b474
9efe894c68148e7545d1dc90861a296800373be1ef33abcf916ebc6984da5eb8,1,2,1,40.18569291,1544009463,Vote,faea7882ffed082fb0a0fa9897068842c4c4f4c4efb6b5ab8df72f62e0f79bc2
87b7171deb4caf95c35c2381461d97a5c4df57b74c9ef013e8ed7ee6dc31035c,-1,1,1,39.17821322,1544008746,Vote,b2820effbe8e9a3b28c6fca3b70114742198a2e137b792a939eadca8845a6034
35d9ec174d0c9e635adfb5723304c9bcfcf04b38d16279a1b6e876af7f6330b2,1,2,1,40.18569291,1544007665,Vote,1e5a0ab800de871ee1237703a4f30d01e20ffcdfad5ec957d9869d047f3d99d0
1597e0ca73f02f9dab2fe8a1e7d7de90d21db53ad5c163d254455cb35eff81d2,-1,1,1,39.17821322,1544005921,Vote,81a0bd45884487bf05b30e3f993b19c1fe56e6aadea3103b914ca331e2b13779
8b4becafbfe5a80bd354f59df821bf0f1affce56c98dbe7b9cf7ec7a571d298a,-1,1,1,39.17821322,1544005022,Vote,99084bd21dbd642e59517727b57da8cee3604f4d395450216ba31c21acfc8841
62f632654bc945c48c571a72bf366a024bf21542ecc19543ec0cb847759043b3,1,2,1,40.18569291,1544003873,Vote,e6802f98ea706d84f919ecb6b6c652874f98927176e15b050816a54fc5b5eb30
28a3637399c9451820884b6c2a9b8a08825a58640353c5c0a45bcb693ae4ecdd,-1,1,1,39.17821322,1544000096,Vote,d0cd02b1d14a42a76e6a40f9b742ef68b33a8cdf28086d784ca564c25c95995f
a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef,-1,11,1,40.18569291,1543999400,Regular,9e63074b2cfefa5ec1e2464876b1de43f71138df62cc8f2b1ac10c69e6c17d6b
a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef,-1,2,1,40.18569291,1543999400,Regular,66dfbf63da61d968d5af53f1b80c9d875447be1f9d2f86d21f60daaaf4597f16
9e63074b2cfefa5ec1e2464876b1de43f71138df62cc8f2b1ac10c69e6c17d6b,1,2,1,40.18569291,1543995787,Vote,a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef
66dfbf63da61d968d5af53f1b80c9d875447be1f9d2f86d21f60daaaf4597f16,1,2,1,40.18569291,1543995096,Vote,a634088e3913e4082242fd3d8c6995128f728e71fda3fc1d6f782e4669a4c1ef
0832fed3ed83acf99870fa00b3b4bf8d946cd93aa08f28706daf8f91704e5ace,1,0,1,39.17821322,1543994836,Ticket,f8f2b96f462a1ac23a2bfd5a25057bb7ceb098b1f12425203ebf1d5e57d39131
c5c76748259a4ae1afcd141dae1c1025db5a9829b47c1d660b54266ef54adfab,1,0,1,39.17821322,1543994836,Ticket,e2d5790196c59a8f872a12a470e968985a0ee6d7986e67be664dbe8b8aa2782c
051ba90479083984132688344c6116b3a0244252d0c012eb4f47fc16422ad9d5,1,0,1,39.17821322,1543994731,Ticket,4ef9b01d82d3046dea5b3fc23fa84b8a568b59149e6ee9a9b64b58179770f43a
1b7677dfb1c152ce0d780b9d10f417b9bf00f672b12ac9554bbba483a0ad861d,1,0,1,39.17821322,1543994731,Ticket,5b342929f9ce04e7b2b106864a854497479c1941cef947c1b0c3f33dde400ffe
4b87970359740ceb01e01dc9c0b293029a86bf807fc1402012b6f2160f07e384,1,0,1,39.17821322,1543994731,Ticket,1e6d8da3ce167c603544012bb89d0fa5b978ac22de9dbeed030fe79831c16f7b
54ac1c89a20efd1a1eba9bf26023ad07d09a1964eae9c4765387036867b6236f,1,0,1,39.17821322,1543994731,Ticket,266357c4c5bc7bc942a5660a2d82533d2dd902ac9c41e99c6be8b07ab25abf40
7dcef978359463cb1f211a4cbada807fc23857c285f06ff993575a793b930842,1,0,1,39.17821322,1543994731,Ticket,4d70b919f8bc9b6f70967fb5392ef9dad53fa5bdab13efd7aa7380338cb2dd1a
81a0bd45884487bf05b30e3f993b19c1fe56e6aadea3103b914ca331e2b13779,1,0,1,39.17821322,1543994731,Ticket,1597e0ca73f02f9dab2fe8a1e7d7de90d21db53ad5c163d254455cb35eff81d2
84de1f399fb93537dbc1ff87a36ead413997001bc5feca6f2e144defa7014987,1,0,1,39.17821322,1543994731,Ticket,00f9160476a41e109b9ca8685286b27cf5432ec063eba953ea23c8598db3aaca
911efd314eaa774f90ff05a8863110cb329a0747ba37fa935d5511e2ff40312a,1,0,1,39.17821322,1543994731,Ticket,de861c241006323759e8ffbee7a1b325d24a726d517ac68873c4451ccc64687c
99084bd21dbd642e59517727b57da8cee3604f4d395450216ba31c21acfc8841,1,0,1,39.17821322,1543994731,Ticket,8b4becafbfe5a80bd354f59df821bf0f1affce56c98dbe7b9cf7ec7a571d298a
9f7a4c0004f6c0eeb56275f2ba6e8e01af74245d301ba63c4e3bb4a6a154b850,1,0,1,39.17821322,1543994731,Ticket,c5d740d9cacd7c248e7d6aa87b9b593c6659bf16c5fdcc38502b790efe3a4f8b
aa72d418f02d6c10a36fc5022565f0f655e19e2c107a16ba03ad28f44edadefd,1,0,1,39.17821322,1543994731,Ticket,a34428e92ebd916b06b70df1beebd8981ba13e2e06a396244b83046d71181a7e
b01f9dd9bde98b42e5129b26c3b1e88e39d938c928f60ff89aa962de48555df5,1,0,1,39.17821322,1543994731,Ticket,5cc5e7d1c80f6ac956793970eee6fb714c606f20309b358e32416cbf16103610
b2820effbe8e9a3b28c6fca3b70114742198a2e137b792a939eadca8845a6034,1,0,1,39.17821322,1543994731,Ticket,87b7171deb4caf95c35c2381461d97a5c4df57b74c9ef013e8ed7ee6dc31035c
b7d022929fb024ecc3cca83ea351a33ae7c108de72eda25b63c2d5e1b0cd9312,1,0,1,39.17821322,1543994731,Ticket,97c396b39dac080b7ac3e30ca4fb92b46e15d77c87020936d127fd64728afa94
d014f8ccaa85a1e352b4fae0691908d3924fe4b3a70d5cc51becdacf60b4b474,1,0,1,39.17821322,1543994731,Ticket,5dc9db79f1a83857adb24f4068df9570156a86bdf35398f015eab5464fbbd0ee
d0cd02b1d14a42a76e6a40f9b742ef68b33a8cdf28086d784ca564c25c95995f,1,0,1,39.17821322,1543994731,Ticket,28a3637399c9451820884b6c2a9b8a08825a58640353c5c0a45bcb693ae4ecdd
d6a3d125853a280b223208322dc5c352d9655c9567a69c2913785b371e6c7dfb,1,0,1,39.17821322,1543994731,Ticket,a1a045254ec9462a2553d10026d179f7326d0747ec27cbaf8711027fa251d70e
d746891e2db72e305f075590f089f56e99ba402b9a8c0fa13c0ae9113f1cb725,1,0,1,39.17821322,1543994731,Ticket,dfe7eec4a2c764328f94bb3f98d1e4c2c9ef7b6348a79007010f49d22c4d9a6a
