tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7f62efc957c28fd5ff1d014dc148ca605f1e9f7bbca564ea3271a62a8f07ac77,1,2,1,27.52207366,1543266830,Vote,b89d22ff1b1961bba25e6aefe1325bfa39bb48f1fd6544d4ac6e4a80a15d27fb
395ec6d8ac6e665ba61be375dcd46039501516748a9da7441ac461fb454e2042,-1,1,1,26.49434362,1543263892,Vote,37a9fdc47749d9c216ec7f5a3ec23cf10f4ec2b573ecb6ff4ee53fe6e365b56f
822802e5a4f1b97a6ca3f088ecbb4f4d0de348162264edd2a3861b2799ee92d3,-1,1,1,26.49434362,1543248698,Vote,a152ce44489e303a934bcc74444c3e4efc6fc31764de2836e6994c7155d7b510
2692eb5c0815c7540ea188094f8cd3570cf5a4625b664d74e9ccab287754a6e0,-1,1,1,27.52207366,1543238653,Regular,0a6b23473455375c8c99f48c107f8840d21b0fc8a5ce3f5cc40d31f6c5a3af18
0a6b23473455375c8c99f48c107f8840d21b0fc8a5ce3f5cc40d31f6c5a3af18,1,2,1,27.52207366,1543236691,Vote,2692eb5c0815c7540ea188094f8cd3570cf5a4625b664d74e9ccab287754a6e0
5d2273b967d70c9dbe725b2828dc5b1019c08e64db9da19179dc3f6c4447e206,-1,11,1,27.52207366,1543228092,Regular,2f6276912d7548c6d33b4c4a0f68910e026a88b899785d10257be88c21d55e81
2f6276912d7548c6d33b4c4a0f68910e026a88b899785d10257be88c21d55e81,1,2,1,27.52207366,1543225706,Vote,5d2273b967d70c9dbe725b2828dc5b1019c08e64db9da19179dc3f6c4447e206
34c8ace18955d0d08de4b4e853b5db16fda9017d28ef21666a4e741e8a66f2e7,-1,1,1,26.49434362,1543212347,Vote,c394c91062587856e5af8d001a7ff229200562805be13861d985d91e50e20ced
c31dd79a8c758a96a022498f9751b6c0c489b0411a0bc6139ba4abdc1a676b47,-1,1,1,26.49434362,1543193398,Vote,07d8bdef3cf4a7d453527793e4c051789ab80123a5c58999cb2a01b66f0aa0c3
ef1eeba6fc6f6bbf19ccc424143ab4fa980d2ba44a73286c4dd445bbd21d6084,-1,1,1,26.49434362,1543176500,Vote,619155109ea10dd9e60c339defc4ad3675bf5954dbb6a7d0108c06f84bb297c3
647f0edf216968ade765e31a6e9918fd2382bec88044bc9f5343709aa249b81e,-1,1,1,26.49434362,1543174257,Vote,68f24157f45244217b2ba796de53894efb1984331770b3ff779ce88a998e5815
604c1b74572887b3b78f7f63247012faf6194b2d47aaeda49efb704be8544de2,-1,15,1,27.52207366,1543172330,Regular,aa6439a33eb489e236f57725682f5366ef16e845987dc3e92ddcc19f917adfd3
e34b87acfef12cf8c80881b8bc382712a0724a0c717f631d5432485cb9906bf2,1,2,1,27.52207366,1543162297,Vote,ff9efb81c9c6947b94d57e563bb8812df89a7f49d75c58183a4f8043f48c2c49
9f8966ed746a5b7c04c8f0e791eb169a493b65a9bbc31687df4dfba0ee8acc04,-1,5,1,27.52207366,1543161965,Regular,a4e27df278c47a18342c5a066b4e0643d711dca78fc14753d5319ddbc34f2552
a4e27df278c47a18342c5a066b4e0643d711dca78fc14753d5319ddbc34f2552,1,2,1,27.52207366,1543159640,Vote,9f8966ed746a5b7c04c8f0e791eb169a493b65a9bbc31687df4dfba0ee8acc04
6a3d157e3fea22af0f18486944cbd02e5e38042d1fe0c25eab269fd1535bb472,-1,1,1,26.49434362,1543159301,Vote,fd66660549894f74eb1e29a6c0432d5295f8a19f7b881383b565e856950f1804
e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0,-1,9,1,27.52207366,1543154598,Regular,35e538bca9c792c259236707ac1efd43673107a0b90f6b3dc9ed6f92a6be1c66
e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0,-1,4,1,27.52207366,1543154598,Regular,2dd711b1a855d8cb881c42938af4a650ca4e042838e093874060aa8c62409841
35e538bca9c792c259236707ac1efd43673107a0b90f6b3dc9ed6f92a6be1c66,1,2,1,27.52207366,1543152217,Vote,e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0
2dd711b1a855d8cb881c42938af4a650ca4e042838e093874060aa8c62409841,1,2,1,27.52207366,1543152183,Vote,e4afa00f5df25831b70bc8c627edeac885a5e07be4e4856947021c3fc5394fc0
aa6439a33eb489e236f57725682f5366ef16e845987dc3e92ddcc19f917adfd3,1,2,1,27.52207366,1543151752,Vote,604c1b74572887b3b78f7f63247012faf6194b2d47aaeda49efb704be8544de2
725232046c69c2297e9597cb54649e24b34e5ffea8660bc57949e560018fcb8d,-1,1,1,26.49434362,1543150267,Vote,38dba41e072022990a3f2119437875b257d307e1d04f9198ad4e153839c9f41d
194c1aa990794948d17ae35a8d3d12bb485384a0721cc94be7b1a2389e180e73,-1,6,1,27.52207366,1543142009,Regular,71a82135c0e400ae2e2fc2d9f00e447d3ba6e4e16743a61a9f35b9648afdf13b
2c34f179e273de7971c5227814551baa0984809b1d74d3f14bbd50396bfc07d3,-1,1,1,26.49434362,1543141517,Vote,c7449b57d333ce8ea4b298b274c4f507098b34951ce5b1ee032a726d2cec593a
87e8b17c3630444ee20015621bf3c742bebaca3c873a0b26ddcc09daf3399ab4,-1,7,1,27.52207366,1543140861,Regular,dbb98283e1115e50b4cce9876fb9ada99b91f02a070efcf9d605bdbe23fd2950
2437230fe9dbc98b5c81d0dc5001ac8ee9f1fbc6de6cdfb8ca670e24346f46ae,-1,1,1,26.49434362,1543140305,Vote,e6fff04bd9d40996887dc8ed96ecd381c249fdfa952ebb07d2e876431922cedb
71a82135c0e400ae2e2fc2d9f00e447d3ba6e4e16743a61a9f35b9648afdf13b,1,2,1,27.52207366,1543139072,Vote,194c1aa990794948d17ae35a8d3d12bb485384a0721cc94be7b1a2389e180e73
dbb98283e1115e50b4cce9876fb9ada99b91f02a070efcf9d605bdbe23fd2950,1,2,1,27.52207366,1543138615,Vote,87e8b17c3630444ee20015621bf3c742bebaca3c873a0b26ddcc09daf3399ab4
17e3ea2b68fa8850e3dd7fdb33217625d227a3a0714b93cc6adec40d96700b95,-1,1,1,26.49434362,1543134054,Vote,d9972ebf722f4aedf9a0d34ffc6eca978fa886bc3c6c12666d5d0064977d9dbe
7d81edd0091204871f2352449d1ba51abf36f0be6494cbaae4386e7ddedf1870,-1,1,1,26.49434362,1543131802,Vote,68a98e29e4d16e4115e3e18177627862fe28bf6eea7ef6d4aaafbd3c1785fbe9
167e2178ccbdfa333fac28ec23377a1acb38bb2e7f978bab994d458509e20358,-1,1,1,26.49434362,1543131503,Vote,207d8cf17a21fbc17fde3d69c6a6fb22223ee6a1d0dee1cfd15f3a4c51b640fb
4c283a3fc271698543acfad9bdccdc4fb5a5987300f7fa12c20573d6307ff658,-1,1,1,26.49434362,1543127878,Vote,15af447353a27acaf064022fbf868f8d4096d156d3051df53980d320a2dac14b
07d8bdef3cf4a7d453527793e4c051789ab80123a5c58999cb2a01b66f0aa0c3,1,0,1,26.49434362,1543124898,Ticket,c31dd79a8c758a96a022498f9751b6c0c489b0411a0bc6139ba4abdc1a676b47
34e64d7015269ff242ada5b730d951121e46cc52d545d9a979c6ba037560e93e,1,0,1,26.49434362,1543124898,Ticket,249fc046607089e536a9c3beb96a24d77d0c1559402d22481622c0fe1797bdfa
38dba41e072022990a3f2119437875b257d307e1d04f9198ad4e153839c9f41d,1,0,1,26.49434362,1543124898,Ticket,725232046c69c2297e9597cb54649e24b34e5ffea8660bc57949e560018fcb8d
c394c91062587856e5af8d001a7ff229200562805be13861d985d91e50e20ced,1,0,1,26.49434362,1543124898,Ticket,34c8ace18955d0d08de4b4e853b5db16fda9017d28ef21666a4e741e8a66f2e7
e6fff04bd9d40996887dc8ed96ecd381c249fdfa952ebb07d2e876431922cedb,1,0,1,26.49434362,1543124898,Ticket,2437230fe9dbc98b5c81d0dc5001ac8ee9f1fbc6de6cdfb8ca670e24346f46ae
15af447353a27acaf064022fbf868f8d4096d156d3051df53980d320a2dac14b,1,0,1,26.49434362,1543124677,Ticket,4c283a3fc271698543acfad9bdccdc4fb5a5987300f7fa12c20573d6307ff658
207d8cf17a21fbc17fde3d69c6a6fb22223ee6a1d0dee1cfd15f3a4c51b640fb,1,0,1,26.49434362,1543124677,Ticket,167e2178ccbdfa333fac28ec23377a1acb38bb2e7f978bab994d458509e20358
37a9fdc47749d9c216ec7f5a3ec23cf10f4ec2b573ecb6ff4ee53fe6e365b56f,1,0,1,26.49434362,1543124677,Ticket,395ec6d8ac6e665ba61be375dcd46039501516748a9da7441ac461fb454e2042
5cd287031e8391503fb6942567af18ad878b449595cd684c92a801d44cc64bb7,1,0,1,26.49434362,1543124677,Ticket,8ef0c2f201767cd04ccb0c5181fc598a8b6b7a0e52db66c11bd66494c6a426be
619155109ea10dd9e60c339defc4ad3675bf5954dbb6a7d0108c06f84bb297c3,1,0,1,26.49434362,1543124677,Ticket,ef1eeba6fc6f6bbf19ccc424143ab4fa980d2ba44a73286c4dd445bbd21d6084
68a98e29e4d16e4115e3e18177627862fe28bf6eea7ef6d4aaafbd3c1785fbe9,1,0,1,26.49434362,1543124677,Ticket,7d81edd0091204871f2352449d1ba51abf36f0be6494cbaae4386e7ddedf1870
68f24157f45244217b2ba796de53894efb1984331770b3ff779ce88a998e5815,1,0,1,26.49434362,1543124677,Ticket,647f0edf216968ade765e31a6e9918fd2382bec88044bc9f5343709aa249b81e
8cbc159614638b7673e2b52b193e06526333a2f28cdd20f6f3a16e1d9094bfa5,1,0,1,26.49434362,1543124677,Ticket,bdce1c77e5cd94787415fad739229f4d6ae92c2b61ddbcad3a6afaf7a95f9056
a152ce44489e303a934bcc74444c3e4efc6fc31764de2836e6994c7155d7b510,1,0,1,26.49434362,1543124677,Ticket,822802e5a4f1b97a6ca3f088ecbb4f4d0de348162264edd2a3861b2799ee92d3
b993b571098a2aac6c7e431d9d1246ffc90e88744665e0bd4dac1f1324ce5106,1,0,1,26.49434362,1543124677,Ticket,03cae05722c4afcfa1d34761384b4f271f6aac1ba5bf98e14882f4ebdb488c63
c1fbc75356babe742ed67be1ca0014d0cebf607b7d7d1a1e2c6c40850ff28bec,1,0,1,26.49434362,1543124677,Ticket,cea7c300daaf19ca398d26727f5b3559f3bb0d214a5305e080de94109a0b4276
c7449b57d333ce8ea4b298b274c4f507098b34951ce5b1ee032a726d2cec593a,1,0,1,26.49434362,1543124677,Ticket,2c34f179e273de7971c5227814551baa0984809b1d74d3f14bbd50396bfc07d3
d015bb7face15cb364556a234b3a0f4c98af84d6955d6e532db833a3f15c562f,1,0,1,26.49434362,1543124677,Ticket,62c23980a48fb90c6775dfc7536a38ac181414692b95f3a294d08e5cf6ed7d96
d9972ebf722f4aedf9a0d34ffc6eca978fa886bc3c6c12666d5d0064977d9dbe,1,0,1,26.49434362,1543124677,Ticket,17e3ea2b68fa8850e3dd7fdb33217625d227a3a0714b93cc6adec40d96700b95
fd66660549894f74eb1e29a6c0432d5295f8a19f7b881383b565e856950f1804,1,0,1,26.49434362,1543124677,Ticket,6a3d157e3fea22af0f18486944cbd02e5e38042d1fe0c25eab269fd1535bb472
