tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855,-1,8,1,24.65570691,1669190537,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d,-1,21,1,24.65570691,1669190117,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,-1,22,1,24.65570691,1669189975,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a,-1,25,1,24.65570691,1669189975,Regular,0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,1,1,24.65570691,1669175503,Regular,32bd344f56e862d9fa573278aaccf15f0d6109776a7931e617263700ca668be7
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,16,1,24.65570691,1669175503,Regular,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,17,1,24.65570691,1669175503,Regular,cf879197254c46b40628365c5b0460a053fc5f81d75a4efd2f7f3402725b182a
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,19,1,24.65570691,1669175503,Regular,0231c65bde8b357d4dce25024c8133ad688a41d6fc29ddb494188d094b60bf3d
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,18,1,24.65570691,1669175503,Regular,274a989ccb87ce66a5c536f8c02990143cf0441ecafd97e1f87b604255fa8855
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,5,1,24.65570691,1669175503,Regular,e1c74995b2e0787fe09a164c487b81fd2f5163b6cba1e9ad2d0d9216b7ff7c2f
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,0,1,24.65570691,1669175503,Regular,5585a453cf6d5f0f8206ad54d330a215715bfd7307e9e143f9bfcf0d5231a925
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,7,1,24.65570691,1669175503,Regular,3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,10,1,24.65570691,1669175503,Regular,3d4ac2f87b57c66ff18bcb08779865d0db346d24252286983acf20d654316472
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,14,1,24.65570691,1669175503,Regular,4945f6c4b0ba82892c858ff732da6b77e7a72ab719b8da7f64b8a90859151960
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,9,1,24.65570691,1669175503,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,12,1,24.65570691,1669175503,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,13,1,24.65570691,1669175503,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,15,1,24.65570691,1669175503,Regular,6c759bda2a94b80df4bb619cb27d18fc2054b6df7a049f1fa45b56156117d409
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,4,1,24.65570691,1669175503,Regular,3079655211446f16d311c6aa3e11a3ba3518852dd717db83e6a999b10ec5a403
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,6,1,24.65570691,1669175503,Regular,a4fe5b37ae5c8a2216d9c4920470006143fb85896873a0d42659b702ec1609f6
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,8,1,24.65570691,1669175503,Regular,4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,11,1,24.65570691,1669175503,Regular,4144ea33ce81c463da63058a786484b2950fe8bde7185df7a51107da6e280a30
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,2,1,24.65570691,1669175503,Regular,aa1eef9871803e9a1dd3ef842863d39a5edbb368fccca15127bb0f3f45bfc666
0d85dbae5b9b5b5132b6a70967bbde39e25c1b247aaf67e4baf6904270b0b30c,1,3,1,24.65570691,1669175503,Regular,680e7c1c39ce5b2d5125e021d2a1c362a644535d50d091bdb1c212e822a01313
